"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",28
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",29
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",198
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",23
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",28
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",789
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",30
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",265
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",97
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",47
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",199
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",312
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",492
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",293
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",97
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",930
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",701
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",30
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",127
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",72
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",265
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1044
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",57
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",123
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",152
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1331
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",391
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2022-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",182
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",110
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",95
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",731
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",587
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",123
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",97
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",82
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",77
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",54
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",537
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",140
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10239
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21497
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",420
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1402
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2083
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",230
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4825
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",393
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1314
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4511
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2058
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20931
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",679
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",735
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",224
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1631
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3591
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22002
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4236
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5846
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69725
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1724
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1404
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1011
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",38
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8932
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",611
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",72
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",969
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",354
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",866
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",539
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22678
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1359
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",45
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2739
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",427602
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8202
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10119
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",88
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",123
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",707
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5749
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",46
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",79
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",35
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",207
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",81
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",50
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",31
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",28
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",777
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",28
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",4
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",282
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",97
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",152
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1331
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",57
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",47
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",199
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",312
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",492
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",293
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",97
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",930
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",701
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",72
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",30
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1044
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",127
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",123
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",265
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",98
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",77
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",54
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",395
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",124
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",185
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",82
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",265
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2022-10-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",95
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",584
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",112
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2022-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",728
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",72
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",971
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",537
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",140
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21521
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8920
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",610
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2106
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",230
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4865
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10312
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",393
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1311
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2059
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20957
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1413
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",678
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",86
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1636
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3590
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23166
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4230
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5847
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4515
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68566
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1724
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
