"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78214
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",540
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91447
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1800
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",164
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",89
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",62
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4976
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1619
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",711
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4217
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1899
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",350926
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",104
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",758
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",17
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2403
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",969
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11559
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3859
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",847844
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10095
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2344
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57840
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",22
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",2042
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2480
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",17543
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14035
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",307
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5478
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5238
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",49
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2019-10-09","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",27
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",190
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28353
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2512
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",165
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",766
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",16
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",714
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1058
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",62
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearOnly",1887
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",791
"2019-10-09","OBSERVATION","Genus","Unknown","YearOnly",20
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-10-09","OBSERVATION","Species","Unknown","YearOnly",3745
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1518
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonth",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",66
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",175
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",859
"2019-10-09","OCCURRENCE","Species","Unknown","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonth",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",209
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",496
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",84
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",21
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1170
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",75
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",105
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",65
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",114
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",208
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3678
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1734
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",177
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",250
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1949
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8972
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16144
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76047
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",608
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",653422
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3970
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",102
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11322
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2374
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28633
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92912
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1748
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4728
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",164
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1089
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26135
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",768
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3146
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209823
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687202
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",230
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3338
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1675
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74318
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",343
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6001
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1048
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59040
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",71
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3524
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33821
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13887
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22891
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",358
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1150
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78174
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389167
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1916
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32060
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",257693
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26081
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",181
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1353493
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1839698
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7470
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1993
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",236
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1445
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",96
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5553
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",901
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",589
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18263
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173624
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",309
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1252
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",51
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",89
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",758
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",62
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",17
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2403
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11559
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3859
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1619
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",786095
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",350926
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2344
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",104
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",971
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",458
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",546
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10095
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57840
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91447
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",655
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7541
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",832
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16341
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73077
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",164
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4976
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",540
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",711
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1899
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1800
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5478
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5238
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",49
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",17543
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14035
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2042
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2480
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",307
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",16
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7054
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",62
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",714
"2020-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",27
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1058
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5148
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",190
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",114970
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2512
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",165
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",766
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",791
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2020-01-01","OBSERVATION","Species","Unknown","YearOnly",3745
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1518
"2020-01-01","OBSERVATION","Genus","Unknown","YearOnly",20
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1887
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",21
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",105
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1170
