"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",187
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",768
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1271
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69780
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22172
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",331
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1375
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1033
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",125
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28570
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28956
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",626
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3323
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83760
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",234
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",50
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",721
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",54
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",307
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",68
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",447
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",320
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",96
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",15450
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",3466
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",8455
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",65
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1050
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",130
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",283
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1768
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",156
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7892
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",12113
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1775
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14996
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191265
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22081735
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1720
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",150
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1111
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2105
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",593
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",923
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1242170
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4354
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",605
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290080
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",237
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",146
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8446
"2018-09-28","LITERATURE","Unknown","Georeferenced","Unknown",145
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1221
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",740
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1912
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",50
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1976
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",58
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",664
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",80746
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",128
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",98
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",66
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",309
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84553
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5942
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13464
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4882
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3028
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3337
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",415
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",626621
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5533
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5434
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",475
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1916
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",187
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",343
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1279
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3578
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69843
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22338
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",331
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",51
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1379
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1039
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",769
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28593
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28696
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",633
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",156
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",7881
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1048
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",12113
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",283
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",234
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",50
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",740
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",222
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",68
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",447
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",326
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",96
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",15458
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",3412
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",8455
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",65
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",136
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1763
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14980
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",146
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165477
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23083779
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1778
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1720
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",150
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2134
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2105
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",935
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1287872
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4377
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",605
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",593
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290925
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",237
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8455
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29496
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2019-01-01","LITERATURE","Unknown","Georeferenced","Unknown",145
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",740
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1912
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
