"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",67
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",44
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",133
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",133
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",104
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",104
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",77
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",133
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",154
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",104
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",154
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",104
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",104
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",154
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",77
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",133
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
