"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3864
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1370
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3885
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",261
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",337
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2847
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4148
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",317
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46554
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",50
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",251
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56611
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",500
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1704
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",416
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16419
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",186
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22487
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",257
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",891
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",332
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1153
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",267
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2251
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6694
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1137
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",289
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2421
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51590
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",520
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",328
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",156
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",123
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74246
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1932
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",93
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",996
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",914
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",23
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",334
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1308
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8659
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",59
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1196
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",174
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",337
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6034
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20660
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",825
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4187
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",600
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5413
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1932
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",475
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1199
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",871
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21493
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",8709
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",562
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1616
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95804
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",146
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",22
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1081
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1539
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",314
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53287
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1802
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1137
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25129
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",361
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",690
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1000
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1509
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1430
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1157
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3477
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1227
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1138
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15304
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2039
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1181
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",96
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1079
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123416
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8542
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2428
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39984
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",517
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3457
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",332
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1228
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",964
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",38
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",500
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5557
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1136
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",433
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2384
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",23087
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2248
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3693
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1915
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70729
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",500
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",6982
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",964
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7262
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2822
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",602
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2734
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24546
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",873
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",797
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1335
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1104
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",3453
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",409
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",851
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1106
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1840
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1880
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40763
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1541
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",366
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",338
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17712
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4485
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1777
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178466
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",453
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1768
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",251
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",396
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",15
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5489
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1477
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",380
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
