"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6756
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1116
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",35
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",333
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1055
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4117
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",838
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2081
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",759
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1585
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",950
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2358
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1993
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",316
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1325
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1872
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",575
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",458
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",315
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",507
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",315
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",23
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",332
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1145
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",759
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",458
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",480
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1783
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",458
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1990
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",846
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5212
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1374
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",956
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",840
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",35
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",452
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",872
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
