"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",327
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",425
"2024-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",125
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",104
"2024-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",3
"2024-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",52
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",625
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",256
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",166
"2024-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",77
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2203
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",13
"2024-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",1
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4270
"2024-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2024-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2024-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2024-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2024-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2024-01-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2024-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2024-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2024-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",282
"2024-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2024-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",99
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2975
"2024-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",251
"2024-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2350
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5780
"2024-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",278
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",63
"2024-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2024-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1522
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2024-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",86
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1086
"2024-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2024-01-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2024-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",21
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2024-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",363
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",212
"2024-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1031
"2024-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1950
"2024-01-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2024-01-01","OCCURRENCE","Species","Georeferenced","Unknown",38217
"2024-01-01","OCCURRENCE","Species","CountryOnly","Unknown",8225
"2024-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",15
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167824
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2418
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",296
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",216
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2144
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1494
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28367
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14662
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221636
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",12
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",159
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",382
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3897
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22232
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130195
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4652
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",773
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2751
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3676
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4241
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",185
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56924
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10640
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5508
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5690
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2850
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4359
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1481
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",878
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41574
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2642
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2867
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",326
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12973
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92264
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",41
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17248
"2024-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2024-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",78
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",185
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",63
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2024-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2024-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",368
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2173
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2024-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2024-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",10
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2024-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3058
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",4
"2024-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",492
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2024-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",121
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4156
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1475
"2024-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",175
"2024-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31
"2024-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9825
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",242
"2024-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",372
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2024-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1343
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",429
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2024-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",271
"2024-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",186
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",630
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",82
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",265
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1915
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150693
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",40
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28918
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",476
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1167
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2024-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316156
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",324
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",226
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1385
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4774438
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",44
"2024-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",146
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",156
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53144
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6937
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11036
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4023
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",119406
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2024-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4430
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2024-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9158
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1176
"2024-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2024-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",68
"2024-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",996
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1780
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",86288
"2024-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3852
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2024-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33386
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2024-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2024-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2024-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",7
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",495
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",20
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",5
"2024-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",11
"2024-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",138
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6199
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",12
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",196
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",283
"2024-04-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",1
"2024-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",709
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",218
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",9
"2024-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",44
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",10
"2024-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1212
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2485
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2203
"2024-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",13
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",76
"2024-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2024-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",30
"2024-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",23
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",179
"2024-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",303
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3471
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",955
"2024-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",101
"2024-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",53
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1053
"2024-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",266
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6268
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5233
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",18
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",14
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4351
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4113
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1499
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2990
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",6
"2024-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",8
"2024-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",110
"2024-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4954
"2024-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",7
"2024-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",125
"2024-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",104
"2024-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",17
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1761
"2024-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",628
"2024-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",256
"2024-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",166
"2024-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1011
"2024-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",77
"2024-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",1
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1004
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4312
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",329
"2024-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",423
"2024-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",3
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",450
