"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",28
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",70
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",44
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",118
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",230
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",115
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",36
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",56
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",492
"2023-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",87
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",91
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",158
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",125
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1873
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2405
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",348
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",767
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1561
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16997
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12392
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",501
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3584
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",115
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",269
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",41
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3029
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",840
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",420
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",849
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2244
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4988
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4597
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1518
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",458
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28478
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",589
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",18
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1284
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1347
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",303
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",7
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",43
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",5
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",231
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",6
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",14
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",89
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",317
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",28
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",70
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",230
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",36
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",56
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",44
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",118
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",115
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",141
"2023-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2023-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",90
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",498
"2023-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",91
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",179
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",786
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1589
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1521
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12468
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",125
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",583
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1877
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3591
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2455
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",432
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",269
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17147
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",674
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",514
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3077
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",115
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",847
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4999
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4771
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",408
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",847
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",419
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2353
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38790
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",18
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1284
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",589
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1840
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",303
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",451
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",319
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",13
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",7
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",43
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",5
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",228
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",6
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",89
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",57
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",70
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",141
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
