"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",517
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3981
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10479
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4596
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",829
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12201
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10160
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",275
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3474
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",232
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",269
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3193
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",497
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2016-07-04","OBSERVATION","Order","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",103
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",447
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1573
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",67
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4027
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",22196
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4380
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1858
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3449
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",325
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4675
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",279
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5003
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2119
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",209
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1061
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",7
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",139
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99943
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",517
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",545
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",241
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",212
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",51
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",208
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4406
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10262
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15084
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",280
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1049
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4227
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2740
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4761
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51733
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",170
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",134
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1067
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",332
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",241
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",585
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50524
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",335
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3439
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",742
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",86
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4120
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3554
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2726
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3195
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",214
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",192
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",197
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",28
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1883
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",386
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",336
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",28
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",62
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6504
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3836
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1673
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",548
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",824
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",20421
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5856
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1081
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1052
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",963
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1347
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",456
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3143
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",171
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",343
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1161
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",420
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",44
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9780
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",71
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",585
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2116
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",385
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1019
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",456
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3349
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",193
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2752
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22400
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1113
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
