"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",52
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",479
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",123
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",659
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11819
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1010
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",58
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",48
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3174
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1640
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1189
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",849
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",937
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",402
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",436
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",214
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",562
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",123
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",889
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",79
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1010
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12218
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",58
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",48
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",857
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1211
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",986
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3221
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1640
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",145
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",400
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",81
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",670
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",654
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",53
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",123
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",436
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",38
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12397
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1010
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",448
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",63
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",303
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",96
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",47
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",25
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",87
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",58
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",65
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",86
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",518
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",299
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",79
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",194
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",57
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1618
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3179
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",844
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1149
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",987
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",123
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",649
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",436
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",670
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",82
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",42
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12666
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",474
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1010
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",57
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",35
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",96
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",25
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",87
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",63
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",303
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",47
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",58
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",86
