"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4542
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2611
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",820
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",121
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",614
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",466
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",838
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2711
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1903
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",238
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1022
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2664
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",50
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",576
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1707
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",118
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",22
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",438
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",380
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",838
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",121
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1184
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1176
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",182
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31903
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",182
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2129
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",42
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",438
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",107
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2018
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",478
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",471
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1286
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31894
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",649
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",15281
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",40
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3260
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",543
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",66
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",121
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",613
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1213
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6141
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",131
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1420
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",825
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",247
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",679
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",515
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",182
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",66
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",121
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",681
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",257
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5368
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",513
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",982
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2789
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1940
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1687
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",368
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",451
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",36
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",848
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2367
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",641
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1074
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1422
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",228
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",257
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",468
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",74
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",17
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",471
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",327
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",498
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",385
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",773
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
