"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",96
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",632
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1359
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1024
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3809
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",104
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",851
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",49
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2238
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",545
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1099
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",608
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1580
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1395
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",64
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1389
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",506
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",500
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",106
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1584
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",623
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8448
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",59
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",545
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1337
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1044
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1580
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1145
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",548
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1882
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1750
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3823
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",483
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",493
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",615
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2956
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4948
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1094
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",459
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",895
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2057
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",345
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1369
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
