"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2931
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",104
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",346
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",830
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",273
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",12828
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",15
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",805
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4582
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3755
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",665
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6030
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",54
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",87
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",398
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",393
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",4895
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",210
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1392
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3447
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1571
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",117
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1002
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3320
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1353
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",640
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1911
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2561
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1276
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1408
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5913
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6662
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2904
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",519
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",733
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4520
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",723
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",346
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",276
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",393
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",12926
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",4980
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",104
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",844
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3774
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",665
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",805
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6081
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",33
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",398
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4582
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",87
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2931
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",136
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",92
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3588
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1571
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",210
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1392
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3320
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",117
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1002
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1353
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",35
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2881
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",742
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4543
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6699
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",741
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1924
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2567
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1280
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1413
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5968
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3794
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",665
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",805
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6034
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",38
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",398
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4639
