"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"OBSERVATION",6535
"2015-04-09",4,"FOSSIL_SPECIMEN",383
"2007-12-19",1,"OBSERVATION",4029
"2009-12-16",2,"PRESERVED_SPECIMEN",12
"2012-03-26",5,"UNKNOWN",1216
"2013-02-20",7,"PRESERVED_SPECIMEN",295
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",71
"2016-12-27",5,"HUMAN_OBSERVATION",9
"2013-05-21",1,"OBSERVATION",17683
"2011-06-10",6,"UNKNOWN",213684
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2015-10-01",0,"UNKNOWN",2254
"2012-12-11",0,"UNKNOWN",2198
"2016-01-04",1,"LITERATURE",66
"2016-04-05",1,"UNKNOWN",63622
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",908
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1332
"2010-07-26",5,"PRESERVED_SPECIMEN",3868
"2011-02-21",5,"OBSERVATION",205
"2016-12-27",2,"LIVING_SPECIMEN",35
"2017-04-12",8,"UNKNOWN",70
"2009-04-06",7,"UNKNOWN",41
"2008-04-01",3,"PRESERVED_SPECIMEN",213
"2011-02-21",6,"UNKNOWN",183094
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"HUMAN_OBSERVATION",1636
"2016-07-04",7,"PRESERVED_SPECIMEN",316
"2017-07-24",6,"LIVING_SPECIMEN",17025
"2008-12-17",8,"UNKNOWN",5
"2017-07-24",6,"OBSERVATION",859
"2011-09-05",1,"PRESERVED_SPECIMEN",252582
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2015-07-03",4,"PRESERVED_SPECIMEN",436
"2010-11-17",7,"PRESERVED_SPECIMEN",257
"2016-01-04",5,"LIVING_SPECIMEN",819
"2009-09-25",2,"LIVING_SPECIMEN",38
"2012-07-13",7,"PRESERVED_SPECIMEN",251
"2016-01-04",5,"OBSERVATION",205
"2017-12-22",4,"PRESERVED_SPECIMEN",757
"2008-06-27",5,"OBSERVATION",198
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",908
"2012-01-18",3,"FOSSIL_SPECIMEN",26
"2012-03-26",6,"UNKNOWN",232476
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",8200
"2015-10-01",0,"FOSSIL_SPECIMEN",1323
"2012-12-11",0,"FOSSIL_SPECIMEN",1056
"2013-05-21",2,"LIVING_SPECIMEN",63
"2013-12-20",0,"UNKNOWN",2182
"2015-01-19",3,"LIVING_SPECIMEN",1322
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",4114
"2015-01-19",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",540
"2011-06-10",0,"PRESERVED_SPECIMEN",5682
"2011-06-10",7,"UNKNOWN",42
"2013-09-10",6,"HUMAN_OBSERVATION",68
"2015-10-01",1,"UNKNOWN",62855
"2012-12-11",1,"UNKNOWN",64098
"2016-04-05",2,"UNKNOWN",136
