"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11027
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2222
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",902
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92310
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24743
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",428
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",14048
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",22722
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4166
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1667
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6087
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",290
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4184
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",156
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6690
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",233
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",292
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8199
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1053
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2252
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",34192
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",525
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",886
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",290
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124615
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17854
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",421
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",28
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1858
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",156
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",293
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",318
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8722
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",22944
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11874
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1861
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",74
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",525
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",156
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",376
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15905
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",296
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",59
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18840
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2705
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2489
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",837
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",550
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1468
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",309
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60680
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15968
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",311
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1561
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",76531
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27116
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17630
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",906
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9205
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",392
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",4653
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12870
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",379
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",15344
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",61
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",702
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8933
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1628
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45311
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",570
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2433
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1512
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",90
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",462
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36758
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1857
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4114
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",99
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",64
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",3435
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19397
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39945
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",385
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",13990
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",711
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48401
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3396
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11795
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2352
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2640
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1668
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6538
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118218
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4359
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4465
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",154
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",539
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",61
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",52
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",506
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13783
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2547
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2558
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",302
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",618
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",6364
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",19293
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",306
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",234
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",393
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",259
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72382
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",571
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2101
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",603
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1695
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6805
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",98
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21390
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10406
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10950
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52219
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7041
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",391
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",93
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",22944
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6499
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",814
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53562
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",931
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",388
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",603
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",14142
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6805
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147553
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",172
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",867
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",110
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",230
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",177
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41572
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",474
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3077
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",196
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13814
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17513
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19937
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1444
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24597
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",41
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2696
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13846
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49610
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2200
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",985
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",42625
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",22186
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",101
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",13848
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17019
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19937
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",306
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44633
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159703
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4412
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",873
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",275
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",508
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11451
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1170
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41858
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",849
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1469
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",16
