"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59308
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",571
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3228
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",232
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1499
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",217
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8864
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",277
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",462
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2055
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",840
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8860
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",450
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53038
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",368
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",71
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53342
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11653
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",134
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",232
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",323
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1068
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",29
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1051
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",8857
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1622
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",371
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",24
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10339
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53375
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",126
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11649
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",232
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",22
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11985
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1396
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",462
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2344
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",8864
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53038
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",35
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3194
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1036
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",638
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10339
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1019
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",577
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",562
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",514
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
