"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",499
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",729
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",251
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",71
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",61
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1170
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",566
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",967
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2554
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2191
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3017
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",470
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",150
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",594
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1386
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2760
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",61
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2644
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",181
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",181
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",711
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",417
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",165
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",968
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",619
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",553
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",752
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1840
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2623
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",625
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24019
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1841
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6905
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1166
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",214
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6297
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",10
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",144
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",513
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1386
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3216
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",160
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1096
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",967
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
