"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1753
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",395
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",380
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",524
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",644
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",170
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1504
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",264
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",791
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2323
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",238
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",128
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",897
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",158
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",263
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2707
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",806
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",117
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3008
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",650
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",867
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",873
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",12564
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7977
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1030
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",815
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",172
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",824
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",354
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10069
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",693
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14846
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13131
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1504
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6621
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",184
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1150
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",422
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",829
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",876
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6438
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",852
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",194
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12181
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1892
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1672
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",280
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",535
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9035
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1674
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",850
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",384
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",897
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",593
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2797
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",354
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1179
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3008
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",652
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14830
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",40163
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",436
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15903
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",871
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1870
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1504
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1210
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",712
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6446
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",8644
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1117
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",247
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1062
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",873
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14817
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",520
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",342
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",767
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",40699
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",929
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2080
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",702
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",869
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1431
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5446
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
