"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"MACHINE_OBSERVATION",22
"2018-09-28",0,"FOSSIL_SPECIMEN",112
"2018-09-28",0,"PRESERVED_SPECIMEN",1186
"2018-09-28",0,"OCCURRENCE",259
"2018-09-28",0,"HUMAN_OBSERVATION",149
"2018-09-28",0,"LIVING_SPECIMEN",21
"2018-09-28",0,"OBSERVATION",4
"2018-09-28",1,"MACHINE_OBSERVATION",1324
"2018-09-28",1,"MATERIAL_SAMPLE",40
"2018-09-28",1,"FOSSIL_SPECIMEN",6244
"2018-09-28",1,"PRESERVED_SPECIMEN",244600
"2018-09-28",1,"OCCURRENCE",8317
"2018-09-28",1,"HUMAN_OBSERVATION",542784
"2018-09-28",1,"OBSERVATION",295
"2018-09-28",1,"MATERIAL_CITATION",583
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",8
"2018-09-28",3,"PRESERVED_SPECIMEN",22
"2018-09-28",3,"OCCURRENCE",785
"2018-09-28",3,"LIVING_SPECIMEN",747
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"MACHINE_OBSERVATION",33
"2018-09-28",4,"FOSSIL_SPECIMEN",513
"2018-09-28",4,"PRESERVED_SPECIMEN",339
"2018-09-28",4,"OCCURRENCE",9
"2018-09-28",4,"LIVING_SPECIMEN",20
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"PRESERVED_SPECIMEN",6234
"2018-09-28",5,"OCCURRENCE",232
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2018-09-28",5,"LIVING_SPECIMEN",943
"2018-09-28",5,"OBSERVATION",116
"2018-09-28",6,"MATERIAL_SAMPLE",39
"2018-09-28",6,"FOSSIL_SPECIMEN",269
"2018-09-28",6,"PRESERVED_SPECIMEN",161872
"2018-09-28",6,"OCCURRENCE",191459
"2018-09-28",6,"HUMAN_OBSERVATION",344
"2018-09-28",6,"LIVING_SPECIMEN",5364
"2018-09-28",6,"OBSERVATION",87
"2018-09-28",7,"FOSSIL_SPECIMEN",12
"2018-09-28",7,"PRESERVED_SPECIMEN",256
"2018-09-28",7,"OCCURRENCE",4
"2018-09-28",7,"LIVING_SPECIMEN",8
"2018-09-28",7,"OBSERVATION",598
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",328
"2019-01-01",0,"FOSSIL_SPECIMEN",112
"2019-01-01",0,"PRESERVED_SPECIMEN",1244
"2019-01-01",0,"MACHINE_OBSERVATION",22
"2019-01-01",0,"LIVING_SPECIMEN",21
"2019-01-01",0,"OCCURRENCE",108
"2019-01-01",0,"HUMAN_OBSERVATION",156
"2019-01-01",0,"OBSERVATION",4
"2019-01-01",1,"MATERIAL_SAMPLE",1211
"2019-01-01",1,"FOSSIL_SPECIMEN",6244
"2019-01-01",1,"PRESERVED_SPECIMEN",256585
"2019-01-01",1,"MACHINE_OBSERVATION",1324
"2019-01-01",1,"MATERIAL_CITATION",583
"2019-01-01",1,"OCCURRENCE",6291
"2019-01-01",1,"HUMAN_OBSERVATION",545646
"2019-01-01",1,"OBSERVATION",295
"2019-01-01",2,"MATERIAL_SAMPLE",12
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",541
"2019-01-01",3,"FOSSIL_SPECIMEN",8
"2019-01-01",3,"PRESERVED_SPECIMEN",25
"2019-01-01",3,"LIVING_SPECIMEN",762
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",513
"2019-01-01",4,"PRESERVED_SPECIMEN",343
"2019-01-01",4,"MACHINE_OBSERVATION",33
"2019-01-01",4,"LIVING_SPECIMEN",20
"2019-01-01",4,"OCCURRENCE",9
"2019-01-01",5,"MATERIAL_SAMPLE",1221
"2019-01-01",5,"PRESERVED_SPECIMEN",6390
"2019-01-01",5,"LIVING_SPECIMEN",948
"2019-01-01",5,"OCCURRENCE",203
"2019-01-01",5,"HUMAN_OBSERVATION",29
"2019-01-01",5,"OBSERVATION",108
"2019-01-01",6,"MATERIAL_SAMPLE",30632
"2019-01-01",6,"FOSSIL_SPECIMEN",269
"2019-01-01",6,"PRESERVED_SPECIMEN",164548
"2019-01-01",6,"LIVING_SPECIMEN",5504
"2019-01-01",6,"OCCURRENCE",25513
"2019-01-01",6,"HUMAN_OBSERVATION",411
"2019-01-01",6,"OBSERVATION",85
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",12
"2019-01-01",7,"PRESERVED_SPECIMEN",258
"2019-01-01",7,"LIVING_SPECIMEN",8
"2019-01-01",7,"OCCURRENCE",3
"2019-01-01",7,"OBSERVATION",598
"2019-01-01",8,"MATERIAL_SAMPLE",149
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",349
"2019-04-06",0,"FOSSIL_SPECIMEN",112
"2019-04-06",0,"PRESERVED_SPECIMEN",1346
"2019-04-06",0,"MACHINE_OBSERVATION",22
"2019-04-06",0,"OCCURRENCE",108
"2019-04-06",0,"HUMAN_OBSERVATION",156
"2019-04-06",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"OBSERVATION",4
"2019-04-06",1,"MATERIAL_SAMPLE",1238
"2019-04-06",1,"FOSSIL_SPECIMEN",6243
"2019-04-06",1,"PRESERVED_SPECIMEN",258429
"2019-04-06",1,"MACHINE_OBSERVATION",1324
"2019-04-06",1,"OCCURRENCE",6289
"2019-04-06",1,"HUMAN_OBSERVATION",1099071
"2019-04-06",1,"OBSERVATION",295
"2019-04-06",1,"MATERIAL_CITATION",583
"2019-04-06",2,"MATERIAL_SAMPLE",12
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",615
"2019-04-06",3,"FOSSIL_SPECIMEN",8
"2019-04-06",3,"PRESERVED_SPECIMEN",25
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",762
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",513
"2019-04-06",4,"PRESERVED_SPECIMEN",365
"2019-04-06",4,"MACHINE_OBSERVATION",33
"2019-04-06",4,"OCCURRENCE",9
"2019-04-06",4,"LIVING_SPECIMEN",20
"2019-04-06",5,"MATERIAL_SAMPLE",1414
"2019-04-06",5,"PRESERVED_SPECIMEN",6591
"2019-04-06",5,"OCCURRENCE",203
"2019-04-06",5,"HUMAN_OBSERVATION",31
"2019-04-06",5,"LIVING_SPECIMEN",951
"2019-04-06",5,"OBSERVATION",108
"2019-04-06",6,"MATERIAL_SAMPLE",30636
"2019-04-06",6,"FOSSIL_SPECIMEN",269
"2019-04-06",6,"PRESERVED_SPECIMEN",166489
"2019-04-06",6,"OCCURRENCE",25467
"2019-04-06",6,"HUMAN_OBSERVATION",482
"2019-04-06",6,"LIVING_SPECIMEN",5504
"2019-04-06",6,"OBSERVATION",85
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"OBSERVATION",598
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",12
"2019-04-06",7,"PRESERVED_SPECIMEN",258
"2019-04-06",7,"OCCURRENCE",3
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",150
"2019-07-01",0,"LIVING_SPECIMEN",21
"2019-07-01",0,"OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",22
"2019-07-01",0,"MATERIAL_SAMPLE",349
"2019-07-01",0,"FOSSIL_SPECIMEN",112
"2019-07-01",0,"PRESERVED_SPECIMEN",1356
"2019-07-01",0,"OCCURRENCE",108
"2019-07-01",0,"HUMAN_OBSERVATION",157
"2019-07-01",1,"OBSERVATION",295
"2019-07-01",1,"MATERIAL_CITATION",583
"2019-07-01",1,"MACHINE_OBSERVATION",1328
"2019-07-01",1,"MATERIAL_SAMPLE",1474
"2019-07-01",1,"FOSSIL_SPECIMEN",6248
"2019-07-01",1,"PRESERVED_SPECIMEN",259645
"2019-07-01",1,"OCCURRENCE",16606
"2019-07-01",1,"HUMAN_OBSERVATION",1106820
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",2,"MATERIAL_SAMPLE",12
"2019-07-01",3,"LIVING_SPECIMEN",762
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",656
"2019-07-01",3,"FOSSIL_SPECIMEN",8
"2019-07-01",3,"PRESERVED_SPECIMEN",22
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",4,"LIVING_SPECIMEN",20
"2019-07-01",4,"MACHINE_OBSERVATION",33
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",513
"2019-07-01",4,"PRESERVED_SPECIMEN",380
"2019-07-01",4,"OCCURRENCE",13
"2019-07-01",5,"OCCURRENCE",1314
"2019-07-01",5,"HUMAN_OBSERVATION",36
"2019-07-01",5,"LIVING_SPECIMEN",951
"2019-07-01",5,"OBSERVATION",108
"2019-07-01",5,"MATERIAL_SAMPLE",1414
"2019-07-01",5,"PRESERVED_SPECIMEN",6673
"2019-07-01",6,"OCCURRENCE",26515
"2019-07-01",6,"HUMAN_OBSERVATION",546
"2019-07-01",6,"LIVING_SPECIMEN",5504
"2019-07-01",6,"OBSERVATION",85
"2019-07-01",6,"MATERIAL_SAMPLE",30641
"2019-07-01",6,"FOSSIL_SPECIMEN",269
"2019-07-01",6,"PRESERVED_SPECIMEN",170861
"2019-07-01",7,"OCCURRENCE",3
"2019-07-01",7,"LIVING_SPECIMEN",8
"2019-07-01",7,"OBSERVATION",598
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",12
"2019-07-01",7,"PRESERVED_SPECIMEN",255
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",150
"2019-10-09",0,"PRESERVED_SPECIMEN",1354
"2019-10-09",0,"OCCURRENCE",109
"2019-10-09",0,"HUMAN_OBSERVATION",160
"2019-10-09",0,"LIVING_SPECIMEN",21
"2019-10-09",0,"OBSERVATION",4
"2019-10-09",0,"MACHINE_OBSERVATION",22
"2019-10-09",0,"MATERIAL_SAMPLE",349
"2019-10-09",0,"FOSSIL_SPECIMEN",90
"2019-10-09",1,"PRESERVED_SPECIMEN",261409
"2019-10-09",1,"OCCURRENCE",16698
"2019-10-09",1,"HUMAN_OBSERVATION",1109575
"2019-10-09",1,"OBSERVATION",295
"2019-10-09",1,"MATERIAL_CITATION",583
"2019-10-09",1,"MACHINE_OBSERVATION",1329
"2019-10-09",1,"MATERIAL_SAMPLE",1447
"2019-10-09",1,"FOSSIL_SPECIMEN",4698
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",12
"2019-10-09",3,"PRESERVED_SPECIMEN",23
"2019-10-09",3,"LIVING_SPECIMEN",762
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",683
"2019-10-09",3,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",440
"2019-10-09",4,"PRESERVED_SPECIMEN",390
"2019-10-09",4,"OCCURRENCE",13
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",20
"2019-10-09",4,"MACHINE_OBSERVATION",33
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",5,"MATERIAL_SAMPLE",1414
"2019-10-09",5,"PRESERVED_SPECIMEN",6678
"2019-10-09",5,"OCCURRENCE",1314
"2019-10-09",5,"HUMAN_OBSERVATION",49
"2019-10-09",5,"LIVING_SPECIMEN",951
"2019-10-09",5,"OBSERVATION",108
"2019-10-09",6,"MATERIAL_SAMPLE",30641
"2019-10-09",6,"FOSSIL_SPECIMEN",222
"2019-10-09",6,"PRESERVED_SPECIMEN",172294
"2019-10-09",6,"OCCURRENCE",26515
"2019-10-09",6,"HUMAN_OBSERVATION",736
"2019-10-09",6,"LIVING_SPECIMEN",5504
"2019-10-09",6,"OBSERVATION",85
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",7
"2019-10-09",7,"PRESERVED_SPECIMEN",255
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"LIVING_SPECIMEN",8
"2019-10-09",7,"OBSERVATION",598
"2019-10-09",8,"MATERIAL_SAMPLE",148
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"MATERIAL_SAMPLE",6695
"2020-01-01",0,"FOSSIL_SPECIMEN",90
"2020-01-01",0,"PRESERVED_SPECIMEN",1319
"2020-01-01",0,"MACHINE_OBSERVATION",22
"2020-01-01",0,"LIVING_SPECIMEN",21
"2020-01-01",0,"OCCURRENCE",109
"2020-01-01",0,"HUMAN_OBSERVATION",156
"2020-01-01",0,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",26486
"2020-01-01",1,"FOSSIL_SPECIMEN",4673
"2020-01-01",1,"PRESERVED_SPECIMEN",259821
"2020-01-01",1,"MACHINE_OBSERVATION",1329
"2020-01-01",1,"MATERIAL_CITATION",583
"2020-01-01",1,"OCCURRENCE",878
"2020-01-01",1,"HUMAN_OBSERVATION",1113630
"2020-01-01",1,"OBSERVATION",231
"2020-01-01",2,"MATERIAL_SAMPLE",2832
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",40255
"2020-01-01",3,"FOSSIL_SPECIMEN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",23
"2020-01-01",3,"LIVING_SPECIMEN",762
"2020-01-01",4,"MATERIAL_SAMPLE",10780
"2020-01-01",4,"FOSSIL_SPECIMEN",440
"2020-01-01",4,"PRESERVED_SPECIMEN",377
"2020-01-01",4,"MACHINE_OBSERVATION",33
"2020-01-01",4,"LIVING_SPECIMEN",20
"2020-01-01",4,"OCCURRENCE",9
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",5,"HUMAN_OBSERVATION",52
"2020-01-01",5,"OBSERVATION",108
"2020-01-01",5,"MATERIAL_SAMPLE",8961
"2020-01-01",5,"PRESERVED_SPECIMEN",6801
"2020-01-01",5,"LIVING_SPECIMEN",951
"2020-01-01",5,"OCCURRENCE",203
"2020-01-01",6,"HUMAN_OBSERVATION",1387
"2020-01-01",6,"OBSERVATION",85
"2020-01-01",6,"MATERIAL_SAMPLE",34101
"2020-01-01",6,"FOSSIL_SPECIMEN",222
"2020-01-01",6,"PRESERVED_SPECIMEN",173588
"2020-01-01",6,"LIVING_SPECIMEN",5504
"2020-01-01",6,"OCCURRENCE",25467
"2020-01-01",7,"OBSERVATION",598
"2020-01-01",7,"MATERIAL_SAMPLE",4318
"2020-01-01",7,"FOSSIL_SPECIMEN",7
"2020-01-01",7,"PRESERVED_SPECIMEN",255
"2020-01-01",7,"LIVING_SPECIMEN",8
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",8,"MATERIAL_SAMPLE",148
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",1323
"2020-04-01",0,"MACHINE_OBSERVATION",22
"2020-04-01",0,"OCCURRENCE",108
"2020-04-01",0,"HUMAN_OBSERVATION",155
"2020-04-01",0,"LIVING_SPECIMEN",21
"2020-04-01",0,"OBSERVATION",4
"2020-04-01",0,"MATERIAL_SAMPLE",6457
"2020-04-01",0,"FOSSIL_SPECIMEN",90
"2020-04-01",1,"FOSSIL_SPECIMEN",4698
"2020-04-01",1,"PRESERVED_SPECIMEN",266813
"2020-04-01",1,"MACHINE_OBSERVATION",1329
"2020-04-01",1,"OCCURRENCE",788
"2020-04-01",1,"HUMAN_OBSERVATION",1117353
"2020-04-01",1,"OBSERVATION",231
"2020-04-01",1,"MATERIAL_CITATION",583
"2020-04-01",1,"MATERIAL_SAMPLE",17945
"2020-04-01",2,"MATERIAL_SAMPLE",2832
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",40255
"2020-04-01",3,"FOSSIL_SPECIMEN",5
"2020-04-01",3,"PRESERVED_SPECIMEN",23
"2020-04-01",3,"LIVING_SPECIMEN",762
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",10780
"2020-04-01",4,"FOSSIL_SPECIMEN",440
"2020-04-01",4,"PRESERVED_SPECIMEN",376
"2020-04-01",4,"MACHINE_OBSERVATION",33
"2020-04-01",4,"OCCURRENCE",9
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",20
"2020-04-01",5,"MATERIAL_SAMPLE",9005
"2020-04-01",5,"PRESERVED_SPECIMEN",6811
"2020-04-01",5,"OCCURRENCE",203
"2020-04-01",5,"HUMAN_OBSERVATION",65
"2020-04-01",5,"LIVING_SPECIMEN",952
"2020-04-01",5,"OBSERVATION",108
"2020-04-01",6,"MATERIAL_SAMPLE",32933
"2020-04-01",6,"FOSSIL_SPECIMEN",222
"2020-04-01",6,"PRESERVED_SPECIMEN",174155
"2020-04-01",6,"OCCURRENCE",25467
"2020-04-01",6,"HUMAN_OBSERVATION",1643
"2020-04-01",6,"LIVING_SPECIMEN",5504
"2020-04-01",6,"OBSERVATION",85
"2020-04-01",7,"MATERIAL_SAMPLE",4318
"2020-04-01",7,"FOSSIL_SPECIMEN",7
"2020-04-01",7,"PRESERVED_SPECIMEN",255
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",8
"2020-04-01",7,"OBSERVATION",598
"2020-04-01",8,"MATERIAL_SAMPLE",148
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"OCCURRENCE",108
"2020-07-01",0,"HUMAN_OBSERVATION",155
"2020-07-01",0,"LIVING_SPECIMEN",21
"2020-07-01",0,"OBSERVATION",4
"2020-07-01",0,"MACHINE_OBSERVATION",22
"2020-07-01",0,"MATERIAL_SAMPLE",6457
"2020-07-01",0,"FOSSIL_SPECIMEN",90
"2020-07-01",0,"PRESERVED_SPECIMEN",1393
"2020-07-01",1,"OCCURRENCE",788
"2020-07-01",1,"HUMAN_OBSERVATION",1756185
"2020-07-01",1,"OBSERVATION",231
"2020-07-01",1,"MATERIAL_CITATION",583
"2020-07-01",1,"MACHINE_OBSERVATION",1329
"2020-07-01",1,"MATERIAL_SAMPLE",22749
"2020-07-01",1,"FOSSIL_SPECIMEN",4729
"2020-07-01",1,"PRESERVED_SPECIMEN",267830
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",2832
"2020-07-01",3,"LIVING_SPECIMEN",762
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",40255
"2020-07-01",3,"FOSSIL_SPECIMEN",5
"2020-07-01",3,"PRESERVED_SPECIMEN",21
"2020-07-01",4,"PRESERVED_SPECIMEN",376
"2020-07-01",4,"OCCURRENCE",9
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",20
"2020-07-01",4,"MACHINE_OBSERVATION",33
"2020-07-01",4,"MATERIAL_SAMPLE",10780
"2020-07-01",4,"FOSSIL_SPECIMEN",448
"2020-07-01",5,"PRESERVED_SPECIMEN",7005
"2020-07-01",5,"OCCURRENCE",205
"2020-07-01",5,"HUMAN_OBSERVATION",71
"2020-07-01",5,"LIVING_SPECIMEN",952
"2020-07-01",5,"OBSERVATION",108
"2020-07-01",5,"MATERIAL_SAMPLE",9006
"2020-07-01",6,"PRESERVED_SPECIMEN",175038
"2020-07-01",6,"OCCURRENCE",25467
"2020-07-01",6,"HUMAN_OBSERVATION",3805
"2020-07-01",6,"LIVING_SPECIMEN",5544
"2020-07-01",6,"OBSERVATION",85
"2020-07-01",6,"MATERIAL_SAMPLE",32939
"2020-07-01",6,"FOSSIL_SPECIMEN",226
"2020-07-01",7,"PRESERVED_SPECIMEN",255
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",8
"2020-07-01",7,"OBSERVATION",598
"2020-07-01",7,"MATERIAL_SAMPLE",4318
"2020-07-01",7,"FOSSIL_SPECIMEN",7
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",148
"2020-10-01",0,"MACHINE_OBSERVATION",22
"2020-10-01",0,"MATERIAL_SAMPLE",6457
"2020-10-01",0,"FOSSIL_SPECIMEN",91
"2020-10-01",0,"PRESERVED_SPECIMEN",1343
"2020-10-01",0,"OCCURRENCE",108
"2020-10-01",0,"HUMAN_OBSERVATION",156
"2020-10-01",0,"LIVING_SPECIMEN",21
"2020-10-01",0,"OBSERVATION",4
"2020-10-01",1,"MACHINE_OBSERVATION",1329
"2020-10-01",1,"MATERIAL_SAMPLE",22749
"2020-10-01",1,"FOSSIL_SPECIMEN",4731
"2020-10-01",1,"PRESERVED_SPECIMEN",270150
"2020-10-01",1,"OCCURRENCE",792
"2020-10-01",1,"HUMAN_OBSERVATION",1783533
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",231
"2020-10-01",1,"MATERIAL_CITATION",583
"2020-10-01",2,"MATERIAL_SAMPLE",2832
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",40255
"2020-10-01",3,"FOSSIL_SPECIMEN",5
"2020-10-01",3,"PRESERVED_SPECIMEN",21
"2020-10-01",3,"LIVING_SPECIMEN",762
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"MACHINE_OBSERVATION",33
"2020-10-01",4,"MATERIAL_SAMPLE",10780
"2020-10-01",4,"FOSSIL_SPECIMEN",448
"2020-10-01",4,"PRESERVED_SPECIMEN",376
"2020-10-01",4,"OCCURRENCE",9
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",20
"2020-10-01",5,"MATERIAL_SAMPLE",9006
"2020-10-01",5,"PRESERVED_SPECIMEN",7791
"2020-10-01",5,"OCCURRENCE",205
"2020-10-01",5,"HUMAN_OBSERVATION",67
"2020-10-01",5,"LIVING_SPECIMEN",952
"2020-10-01",5,"OBSERVATION",108
"2020-10-01",6,"MATERIAL_SAMPLE",32939
"2020-10-01",6,"FOSSIL_SPECIMEN",226
"2020-10-01",6,"PRESERVED_SPECIMEN",175224
"2020-10-01",6,"OCCURRENCE",25467
"2020-10-01",6,"HUMAN_OBSERVATION",7253
"2020-10-01",6,"LIVING_SPECIMEN",5544
"2020-10-01",6,"OBSERVATION",85
"2020-10-01",7,"MATERIAL_SAMPLE",4318
"2020-10-01",7,"FOSSIL_SPECIMEN",7
"2020-10-01",7,"PRESERVED_SPECIMEN",255
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",8
"2020-10-01",7,"OBSERVATION",598
"2020-10-01",8,"MATERIAL_SAMPLE",148
"2020-10-01",8,"LIVING_SPECIMEN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",90
"2021-01-01",0,"PRESERVED_SPECIMEN",1337
"2021-01-01",0,"MACHINE_OBSERVATION",22
"2021-01-01",0,"LIVING_SPECIMEN",21
"2021-01-01",0,"OCCURRENCE",108
"2021-01-01",0,"HUMAN_OBSERVATION",155
"2021-01-01",0,"OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",6457
"2021-01-01",1,"MATERIAL_SAMPLE",24401
"2021-01-01",1,"FOSSIL_SPECIMEN",4729
"2021-01-01",1,"PRESERVED_SPECIMEN",271234
"2021-01-01",1,"MACHINE_OBSERVATION",1329
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",583
"2021-01-01",1,"OCCURRENCE",792
"2021-01-01",1,"HUMAN_OBSERVATION",1786565
"2021-01-01",1,"OBSERVATION",231
"2021-01-01",2,"MATERIAL_SAMPLE",2832
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",40255
"2021-01-01",3,"FOSSIL_SPECIMEN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",21
"2021-01-01",3,"LIVING_SPECIMEN",762
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",10780
"2021-01-01",4,"FOSSIL_SPECIMEN",448
"2021-01-01",4,"PRESERVED_SPECIMEN",376
"2021-01-01",4,"MACHINE_OBSERVATION",33
"2021-01-01",4,"LIVING_SPECIMEN",20
"2021-01-01",4,"OCCURRENCE",9
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",9006
"2021-01-01",5,"PRESERVED_SPECIMEN",7814
"2021-01-01",5,"LIVING_SPECIMEN",952
"2021-01-01",5,"OCCURRENCE",205
"2021-01-01",5,"HUMAN_OBSERVATION",69
"2021-01-01",5,"OBSERVATION",108
"2021-01-01",6,"MATERIAL_SAMPLE",32939
"2021-01-01",6,"FOSSIL_SPECIMEN",226
"2021-01-01",6,"PRESERVED_SPECIMEN",175574
"2021-01-01",6,"LIVING_SPECIMEN",5544
"2021-01-01",6,"OCCURRENCE",25467
"2021-01-01",6,"HUMAN_OBSERVATION",8189
"2021-01-01",6,"OBSERVATION",85
"2021-01-01",7,"MATERIAL_SAMPLE",4318
"2021-01-01",7,"FOSSIL_SPECIMEN",7
"2021-01-01",7,"PRESERVED_SPECIMEN",256
"2021-01-01",7,"LIVING_SPECIMEN",8
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",7,"OBSERVATION",598
"2021-01-01",8,"MATERIAL_SAMPLE",148
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"LIVING_SPECIMEN",21
"2021-04-01",0,"OCCURRENCE",108
"2021-04-01",0,"HUMAN_OBSERVATION",155
"2021-04-01",0,"OBSERVATION",4
"2021-04-01",0,"MATERIAL_SAMPLE",6517
"2021-04-01",0,"FOSSIL_SPECIMEN",206
"2021-04-01",0,"PRESERVED_SPECIMEN",2537
"2021-04-01",0,"MACHINE_OBSERVATION",22
"2021-04-01",1,"MACHINE_OBSERVATION",1329
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",648
"2021-04-01",1,"OCCURRENCE",793
"2021-04-01",1,"HUMAN_OBSERVATION",1790400
"2021-04-01",1,"OBSERVATION",231
"2021-04-01",1,"MATERIAL_SAMPLE",25517
"2021-04-01",1,"FOSSIL_SPECIMEN",5513
"2021-04-01",1,"PRESERVED_SPECIMEN",282680
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",2832
"2021-04-01",3,"PRESERVED_SPECIMEN",21
"2021-04-01",3,"LIVING_SPECIMEN",762
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",40255
"2021-04-01",3,"FOSSIL_SPECIMEN",5
"2021-04-01",4,"PRESERVED_SPECIMEN",390
