"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",456
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",115
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11364
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6272
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1449
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",463
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1260
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8444
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17193
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",883
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6710
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",855
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",512
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4416
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8738
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2233
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",22075
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1863
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",358
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",52815
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4098
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1059
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6018
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2990
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",99
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5658
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",745
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",615
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",194
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",4968
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15859
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3017
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",292
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1056
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",23
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",167
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1174
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2504
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",71
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",568
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",81
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",367
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",138
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120501
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1151
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3380
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",968
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2249
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5655
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26752
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1418
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",543
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",194
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",698
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",40
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1503
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",37
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",556
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",783
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",500
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",86
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",120
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",99
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",88
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",371
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1766
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",255
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",94
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",290
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",115
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",137
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",342
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",66
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",38
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",402
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",468
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2174
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11316
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1451
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18496
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",115
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",186
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6682
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5740
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",840
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1139
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",470
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",221
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8485
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4428
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",903
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9834
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",569
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12873
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2793
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3017
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2020-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4098
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1056
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6023
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1863
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",358
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2990
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",52815
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",5658
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1059
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",99
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15859
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",745
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",615
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",292
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",194
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",22080
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",4968
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",23
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",172
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1174
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2504
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",71
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",81
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",568
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",108
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",399
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26835
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240964
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3388
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1062
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2544
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1151
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1433
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9222
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",263
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",546
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",698
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",40
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1503
