"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",7,"PRESERVED_SPECIMEN",221
"2020-10-01",7,"HUMAN_OBSERVATION",6
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",274
"2021-01-01",0,"HUMAN_OBSERVATION",58
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",298
"2021-01-01",0,"UNKNOWN",1073
"2021-01-01",0,"FOSSIL_SPECIMEN",288
"2021-01-01",1,"PRESERVED_SPECIMEN",35721
"2021-01-01",1,"MACHINE_OBSERVATION",7556
"2021-01-01",1,"LIVING_SPECIMEN",121
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",263080
"2021-01-01",1,"OBSERVATION",35
"2021-01-01",1,"MATERIAL_SAMPLE",5263
"2021-01-01",1,"UNKNOWN",100620
"2021-01-01",1,"FOSSIL_SPECIMEN",4094
"2021-01-01",2,"LIVING_SPECIMEN",8
"2021-01-01",2,"MATERIAL_SAMPLE",50
"2021-01-01",3,"FOSSIL_SPECIMEN",16
"2021-01-01",3,"PRESERVED_SPECIMEN",91
"2021-01-01",3,"LIVING_SPECIMEN",65
"2021-01-01",3,"MATERIAL_SAMPLE",1958
"2021-01-01",3,"UNKNOWN",10
"2021-01-01",4,"MATERIAL_SAMPLE",26
"2021-01-01",4,"UNKNOWN",418
"2021-01-01",4,"FOSSIL_SPECIMEN",702
"2021-01-01",4,"PRESERVED_SPECIMEN",1497
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"MATERIAL_SAMPLE",167
"2021-01-01",5,"UNKNOWN",737
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",10901
"2021-01-01",5,"LIVING_SPECIMEN",144
"2021-01-01",5,"HUMAN_OBSERVATION",360
"2021-01-01",5,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",1002
"2021-01-01",6,"UNKNOWN",21331
"2021-01-01",6,"FOSSIL_SPECIMEN",714
"2021-01-01",6,"PRESERVED_SPECIMEN",46296
"2021-01-01",6,"LIVING_SPECIMEN",1059
"2021-01-01",6,"HUMAN_OBSERVATION",32185
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"UNKNOWN",10
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",226
"2021-01-01",7,"HUMAN_OBSERVATION",6
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",58
"2021-04-01",0,"UNKNOWN",1073
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",0,"MATERIAL_SAMPLE",318
"2021-04-01",0,"FOSSIL_SPECIMEN",334
"2021-04-01",0,"PRESERVED_SPECIMEN",241
"2021-04-01",1,"LIVING_SPECIMEN",121
"2021-04-01",1,"LITERATURE",900
"2021-04-01",1,"HUMAN_OBSERVATION",265272
"2021-04-01",1,"UNKNOWN",99970
"2021-04-01",1,"OBSERVATION",35
"2021-04-01",1,"MATERIAL_SAMPLE",5370
"2021-04-01",1,"FOSSIL_SPECIMEN",4510
"2021-04-01",1,"PRESERVED_SPECIMEN",36082
"2021-04-01",1,"MACHINE_OBSERVATION",7556
"2021-04-01",2,"LIVING_SPECIMEN",8
"2021-04-01",2,"MATERIAL_SAMPLE",50
"2021-04-01",3,"LIVING_SPECIMEN",65
"2021-04-01",3,"UNKNOWN",10
"2021-04-01",3,"MATERIAL_SAMPLE",1958
"2021-04-01",3,"FOSSIL_SPECIMEN",16
"2021-04-01",3,"PRESERVED_SPECIMEN",92
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"UNKNOWN",418
"2021-04-01",4,"MATERIAL_SAMPLE",26
"2021-04-01",4,"FOSSIL_SPECIMEN",741
"2021-04-01",4,"PRESERVED_SPECIMEN",1472
"2021-04-01",5,"LIVING_SPECIMEN",144
"2021-04-01",5,"HUMAN_OBSERVATION",374
"2021-04-01",5,"UNKNOWN",737
"2021-04-01",5,"OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",167
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",11560
"2021-04-01",6,"PRESERVED_SPECIMEN",50118
"2021-04-01",6,"LIVING_SPECIMEN",1059
"2021-04-01",6,"HUMAN_OBSERVATION",32755
"2021-04-01",6,"UNKNOWN",21331
"2021-04-01",6,"MATERIAL_SAMPLE",1005
"2021-04-01",6,"FOSSIL_SPECIMEN",715
"2021-04-01",7,"PRESERVED_SPECIMEN",228
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"UNKNOWN",10
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"UNKNOWN",1073
"2021-07-01",0,"MATERIAL_SAMPLE",189
"2021-07-01",0,"FOSSIL_SPECIMEN",334
"2021-07-01",0,"PRESERVED_SPECIMEN",296
"2021-07-01",0,"HUMAN_OBSERVATION",58
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",1,"LITERATURE",900
"2021-07-01",1,"UNKNOWN",99971
"2021-07-01",1,"MACHINE_OBSERVATION",7556
"2021-07-01",1,"MATERIAL_SAMPLE",5370
"2021-07-01",1,"FOSSIL_SPECIMEN",4510
"2021-07-01",1,"PRESERVED_SPECIMEN",36477
"2021-07-01",1,"HUMAN_OBSERVATION",290007
"2021-07-01",1,"LIVING_SPECIMEN",121
"2021-07-01",1,"OBSERVATION",35
"2021-07-01",2,"MATERIAL_SAMPLE",50
"2021-07-01",2,"LIVING_SPECIMEN",8
"2021-07-01",3,"LIVING_SPECIMEN",65
"2021-07-01",3,"UNKNOWN",10
"2021-07-01",3,"MATERIAL_SAMPLE",2089
"2021-07-01",3,"FOSSIL_SPECIMEN",16
"2021-07-01",3,"PRESERVED_SPECIMEN",114
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"UNKNOWN",418
"2021-07-01",4,"MATERIAL_SAMPLE",26
"2021-07-01",4,"FOSSIL_SPECIMEN",741
"2021-07-01",4,"PRESERVED_SPECIMEN",1713
"2021-07-01",5,"LIVING_SPECIMEN",144
"2021-07-01",5,"OBSERVATION",2
"2021-07-01",5,"UNKNOWN",725
"2021-07-01",5,"MATERIAL_SAMPLE",167
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",11721
"2021-07-01",5,"HUMAN_OBSERVATION",407
"2021-07-01",6,"LIVING_SPECIMEN",1057
"2021-07-01",6,"UNKNOWN",21331
"2021-07-01",6,"MATERIAL_SAMPLE",1005
"2021-07-01",6,"FOSSIL_SPECIMEN",719
"2021-07-01",6,"PRESERVED_SPECIMEN",51058
"2021-07-01",6,"HUMAN_OBSERVATION",33191
"2021-07-01",7,"HUMAN_OBSERVATION",6
"2021-07-01",7,"UNKNOWN",10
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"PRESERVED_SPECIMEN",228
"2021-07-01",8,"LIVING_SPECIMEN",1
