"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3532
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",353236
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",117996
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",339711
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",89
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",391
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4139110
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",139659
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3766
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",84
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84931
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5153230
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",400
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",246
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2848
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22629
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3393
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",225
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",189
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5033421
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",248
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",232756
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",239
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59415976
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1751
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52381
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6083
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",448
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",197
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2642
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",64189
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295547
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1320172
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",6
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46793
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",137
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",85969
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23228
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15930
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",26
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2662
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",20
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1697397
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",187
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",629
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132847
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7924
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",33
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9310
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6515
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",969
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",117
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1710
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3264
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",552
"2022-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",875
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",46
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2213
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2249
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9824
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",185
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1669
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39295
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",483
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",499
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4297
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",264
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9268
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",5
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",308
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",779
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4035
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",10
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5364
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4250
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",375
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1299751
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1890
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",633
"2022-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1129
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",91
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8769
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",116
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",114
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15701
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",48
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",11460
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",349
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3828
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",54641
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",64
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",204
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",100
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",106342
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",75
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",8
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",819
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",178
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",255
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",10
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",73
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",353
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",258
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4238
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28939
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",68387
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3804
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",6825
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",266
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",7617
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",275
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",54
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",28
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",15
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10487
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11302
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",55708
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1876938
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9389
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1583
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1246521
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",55
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",498413
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",37
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",764355
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",181114
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",15
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",395
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",4
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4179
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",720
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2484
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",9005
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",121993
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",134
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2473
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",218
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",8
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",402
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",6
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1460
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",153284
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7948
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",152199
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",51
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",27
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7933
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",4
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",44601
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",330271
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",68066
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30355
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",11
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",21519
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",180
"2022-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2022-01-01","OBSERVATION","Species","Georeferenced","YearOnly",7237
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1834
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2022-01-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2022-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1875
"2022-01-01","OBSERVATION","Family","Georeferenced","Unknown",2604
"2022-01-01","OBSERVATION","Family","CountryOnly","Unknown",20
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",486
"2022-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",464
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10693
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",115
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",144
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2022-01-01","OBSERVATION","Genus","Georeferenced","Unknown",61316
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",167
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",883152
"2022-01-01","OBSERVATION","Order","Georeferenced","Unknown",24
"2022-01-01","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2022-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2022-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",325
"2022-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",108
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonth",84
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3548
"2022-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",24
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",173912
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",720
"2022-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2022-01-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Family","CountryOnly","YearOnly",8
"2022-01-01","OBSERVATION","Kingdom","Georeferenced","Unknown",473
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",442
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonth",1376
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",209759
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21185
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonth",29628
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",320
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",116
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",919
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",49
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6095
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",143
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",61
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",276
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",104004
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",71
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",16458
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",719662
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8066
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",8217
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",60
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1125
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",45
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1037
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13710
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",52655
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1103
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1298
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",134
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5986
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",332
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",154
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",53069
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76124
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1146
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10263
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",772
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",5
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",228
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",105
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1820
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",301
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",82
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10618
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3024
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",107772
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",16138
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2022-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",18
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5864
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",109
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",12677
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",256
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",106
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",483
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8235
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1790
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",499
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55234
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13577
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103794
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17711
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2058
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",323131
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",622
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",323
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1551
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1036290
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80373
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17733
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",829
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14145
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",448
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199936
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66578
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",794
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56228
