"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"MATERIAL_SAMPLE",131
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",350242
"2016-07-04",6,"OCCURRENCE",1412079
"2016-07-04",6,"HUMAN_OBSERVATION",4867328
"2016-07-04",6,"LIVING_SPECIMEN",3122
"2016-07-04",6,"OBSERVATION",40102
"2016-07-04",6,"MATERIAL_SAMPLE",1946
"2016-07-04",6,"FOSSIL_SPECIMEN",2298
"2016-07-04",6,"PRESERVED_SPECIMEN",5634147
"2016-07-04",7,"OCCURRENCE",261
"2016-07-04",7,"HUMAN_OBSERVATION",1935
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-07-04",7,"OBSERVATION",2558
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"FOSSIL_SPECIMEN",63
"2016-07-04",7,"PRESERVED_SPECIMEN",4780
"2016-07-04",8,"OCCURRENCE",30
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",1441
"2016-10-07",0,"FOSSIL_SPECIMEN",1835
"2016-10-07",0,"PRESERVED_SPECIMEN",29991
"2016-10-07",0,"MACHINE_OBSERVATION",131
"2016-10-07",0,"MATERIAL_SAMPLE",57923
"2016-10-07",0,"OCCURRENCE",13589
"2016-10-07",0,"HUMAN_OBSERVATION",31382
"2016-10-07",1,"HUMAN_OBSERVATION",11756811
"2016-10-07",1,"OBSERVATION",2488022
"2016-10-07",1,"MATERIAL_CITATION",328
"2016-10-07",1,"FOSSIL_SPECIMEN",29820
"2016-10-07",1,"PRESERVED_SPECIMEN",4537427
"2016-10-07",1,"MACHINE_OBSERVATION",44164
"2016-10-07",1,"MATERIAL_SAMPLE",98352
"2016-10-07",1,"OCCURRENCE",11666042
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"OCCURRENCE",398
"2016-10-07",3,"OCCURRENCE",11245
"2016-10-07",3,"LIVING_SPECIMEN",951
"2016-10-07",3,"OBSERVATION",102
"2016-10-07",3,"FOSSIL_SPECIMEN",31
"2016-10-07",3,"PRESERVED_SPECIMEN",3475
"2016-10-07",3,"MATERIAL_SAMPLE",175
"2016-10-07",4,"OCCURRENCE",19850
"2016-10-07",4,"HUMAN_OBSERVATION",114930
"2016-10-07",4,"LIVING_SPECIMEN",633
"2016-10-07",4,"OBSERVATION",4565
"2016-10-07",4,"FOSSIL_SPECIMEN",26649
"2016-10-07",4,"PRESERVED_SPECIMEN",27601
"2016-10-07",4,"MATERIAL_SAMPLE",314
"2016-10-07",5,"OCCURRENCE",4885
"2016-10-07",5,"HUMAN_OBSERVATION",1419
"2016-10-07",5,"LIVING_SPECIMEN",2168
"2016-10-07",5,"OBSERVATION",1336
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",290654
"2016-10-07",5,"MATERIAL_SAMPLE",131
"2016-10-07",6,"OCCURRENCE",1010695
"2016-10-07",6,"HUMAN_OBSERVATION",4867605
"2016-10-07",6,"LIVING_SPECIMEN",3026
"2016-10-07",6,"OBSERVATION",40102
"2016-10-07",6,"FOSSIL_SPECIMEN",2548
"2016-10-07",6,"PRESERVED_SPECIMEN",5081365
"2016-10-07",6,"MATERIAL_SAMPLE",1946
"2016-10-07",7,"OCCURRENCE",125
"2016-10-07",7,"HUMAN_OBSERVATION",1935
"2016-10-07",7,"LIVING_SPECIMEN",16
"2016-10-07",7,"OBSERVATION",2558
"2016-10-07",7,"FOSSIL_SPECIMEN",76
"2016-10-07",7,"PRESERVED_SPECIMEN",4623
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",8,"OCCURRENCE",30
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",131
"2016-12-27",0,"MATERIAL_SAMPLE",60403
"2016-12-27",0,"FOSSIL_SPECIMEN",1760
"2016-12-27",0,"PRESERVED_SPECIMEN",27520
"2016-12-27",0,"OCCURRENCE",13589
"2016-12-27",0,"HUMAN_OBSERVATION",31706
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",1441
"2016-12-27",1,"MACHINE_OBSERVATION",44192
"2016-12-27",1,"MATERIAL_SAMPLE",142624
"2016-12-27",1,"FOSSIL_SPECIMEN",30014
"2016-12-27",1,"PRESERVED_SPECIMEN",4506020
"2016-12-27",1,"OCCURRENCE",11751020
"2016-12-27",1,"HUMAN_OBSERVATION",13688475
"2016-12-27",1,"OBSERVATION",2034255
"2016-12-27",1,"MATERIAL_CITATION",328
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",2,"OCCURRENCE",398
"2016-12-27",2,"LIVING_SPECIMEN",15
"2016-12-27",3,"MATERIAL_SAMPLE",175
"2016-12-27",3,"FOSSIL_SPECIMEN",31
"2016-12-27",3,"PRESERVED_SPECIMEN",3494
"2016-12-27",3,"OCCURRENCE",11245
"2016-12-27",3,"LIVING_SPECIMEN",929
"2016-12-27",3,"OBSERVATION",102
"2016-12-27",4,"MATERIAL_SAMPLE",500
"2016-12-27",4,"FOSSIL_SPECIMEN",26641
"2016-12-27",4,"PRESERVED_SPECIMEN",27621
"2016-12-27",4,"OCCURRENCE",20172
"2016-12-27",4,"HUMAN_OBSERVATION",116080
"2016-12-27",4,"LIVING_SPECIMEN",633
"2016-12-27",4,"OBSERVATION",4565
"2016-12-27",5,"MATERIAL_SAMPLE",131
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",292185
"2016-12-27",5,"OCCURRENCE",4885
"2016-12-27",5,"HUMAN_OBSERVATION",1420
"2016-12-27",5,"LIVING_SPECIMEN",2175
"2016-12-27",5,"OBSERVATION",1336
"2016-12-27",6,"MATERIAL_SAMPLE",1985
"2016-12-27",6,"FOSSIL_SPECIMEN",2551
"2016-12-27",6,"PRESERVED_SPECIMEN",5087176
"2016-12-27",6,"OCCURRENCE",980893
"2016-12-27",6,"HUMAN_OBSERVATION",4838626
"2016-12-27",6,"LIVING_SPECIMEN",3026
"2016-12-27",6,"OBSERVATION",25337
"2016-12-27",7,"LIVING_SPECIMEN",16
"2016-12-27",7,"OBSERVATION",2558
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"FOSSIL_SPECIMEN",76
"2016-12-27",7,"PRESERVED_SPECIMEN",4635
"2016-12-27",7,"OCCURRENCE",125
"2016-12-27",7,"HUMAN_OBSERVATION",1935
"2016-12-27",8,"LIVING_SPECIMEN",7
"2016-12-27",8,"OCCURRENCE",30
"2017-04-12",0,"PRESERVED_SPECIMEN",28045
"2017-04-12",0,"OCCURRENCE",13466
"2017-04-12",0,"HUMAN_OBSERVATION",24191
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",1441
"2017-04-12",0,"MACHINE_OBSERVATION",131
"2017-04-12",0,"MATERIAL_SAMPLE",61637
"2017-04-12",0,"FOSSIL_SPECIMEN",1781
"2017-04-12",1,"PRESERVED_SPECIMEN",4346442
"2017-04-12",1,"OCCURRENCE",12467971
"2017-04-12",1,"HUMAN_OBSERVATION",14362619
"2017-04-12",1,"OBSERVATION",2034256
"2017-04-12",1,"MATERIAL_CITATION",328
"2017-04-12",1,"MACHINE_OBSERVATION",44428
"2017-04-12",1,"MATERIAL_SAMPLE",145337
"2017-04-12",1,"FOSSIL_SPECIMEN",30129
"2017-04-12",2,"OCCURRENCE",398
"2017-04-12",2,"LIVING_SPECIMEN",15
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",3,"FOSSIL_SPECIMEN",32
"2017-04-12",3,"PRESERVED_SPECIMEN",3470
"2017-04-12",3,"OCCURRENCE",11279
"2017-04-12",3,"LIVING_SPECIMEN",929
"2017-04-12",3,"OBSERVATION",101
"2017-04-12",3,"MATERIAL_SAMPLE",320
"2017-04-12",4,"MATERIAL_SAMPLE",10773
"2017-04-12",4,"FOSSIL_SPECIMEN",26643
"2017-04-12",4,"PRESERVED_SPECIMEN",27317
"2017-04-12",4,"OCCURRENCE",20849
"2017-04-12",4,"HUMAN_OBSERVATION",116166
"2017-04-12",4,"LIVING_SPECIMEN",633
"2017-04-12",4,"OBSERVATION",4565
"2017-04-12",5,"MATERIAL_SAMPLE",155
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",293659
"2017-04-12",5,"OCCURRENCE",5074
"2017-04-12",5,"HUMAN_OBSERVATION",1476
"2017-04-12",5,"LIVING_SPECIMEN",2175
"2017-04-12",5,"OBSERVATION",1485
"2017-04-12",6,"MATERIAL_SAMPLE",1990
"2017-04-12",6,"FOSSIL_SPECIMEN",2617
"2017-04-12",6,"PRESERVED_SPECIMEN",5327496
"2017-04-12",6,"OCCURRENCE",1056553
"2017-04-12",6,"HUMAN_OBSERVATION",5495716
"2017-04-12",6,"LIVING_SPECIMEN",3027
"2017-04-12",6,"OBSERVATION",25947
"2017-04-12",7,"MATERIAL_SAMPLE",61
"2017-04-12",7,"FOSSIL_SPECIMEN",76
"2017-04-12",7,"PRESERVED_SPECIMEN",4662
"2017-04-12",7,"OCCURRENCE",125
"2017-04-12",7,"HUMAN_OBSERVATION",1938
"2017-04-12",7,"LIVING_SPECIMEN",16
"2017-04-12",7,"OBSERVATION",2558
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"OCCURRENCE",30
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",32771
"2017-07-24",0,"MACHINE_OBSERVATION",564
"2017-07-24",0,"MATERIAL_SAMPLE",61637
"2017-07-24",0,"OCCURRENCE",6186
"2017-07-24",0,"HUMAN_OBSERVATION",26338
"2017-07-24",0,"LIVING_SPECIMEN",4
"2017-07-24",0,"OBSERVATION",1425
"2017-07-24",0,"FOSSIL_SPECIMEN",1832
"2017-07-24",1,"FOSSIL_SPECIMEN",30244
"2017-07-24",1,"PRESERVED_SPECIMEN",5432585
"2017-07-24",1,"MACHINE_OBSERVATION",51028
"2017-07-24",1,"MATERIAL_SAMPLE",146413
"2017-07-24",1,"OCCURRENCE",4909317
"2017-07-24",1,"HUMAN_OBSERVATION",14623513
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"OBSERVATION",1271408
"2017-07-24",1,"MATERIAL_CITATION",328
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",2,"OCCURRENCE",398
"2017-07-24",2,"LIVING_SPECIMEN",15
"2017-07-24",3,"FOSSIL_SPECIMEN",32
"2017-07-24",3,"PRESERVED_SPECIMEN",3168
"2017-07-24",3,"MATERIAL_SAMPLE",320
"2017-07-24",3,"OCCURRENCE",10828
"2017-07-24",3,"HUMAN_OBSERVATION",157
"2017-07-24",3,"LIVING_SPECIMEN",926
"2017-07-24",3,"OBSERVATION",101
"2017-07-24",4,"FOSSIL_SPECIMEN",26653
"2017-07-24",4,"PRESERVED_SPECIMEN",42348
"2017-07-24",4,"MATERIAL_SAMPLE",10773
"2017-07-24",4,"OCCURRENCE",4399
"2017-07-24",4,"HUMAN_OBSERVATION",129053
"2017-07-24",4,"LIVING_SPECIMEN",633
"2017-07-24",4,"OBSERVATION",4565
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",270607
"2017-07-24",5,"MATERIAL_SAMPLE",155
"2017-07-24",5,"OCCURRENCE",4695
"2017-07-24",5,"HUMAN_OBSERVATION",1944
"2017-07-24",5,"LIVING_SPECIMEN",2176
"2017-07-24",5,"OBSERVATION",1261
"2017-07-24",6,"FOSSIL_SPECIMEN",2648
"2017-07-24",6,"PRESERVED_SPECIMEN",5031457
"2017-07-24",6,"MATERIAL_SAMPLE",1990
"2017-07-24",6,"OCCURRENCE",891836
"2017-07-24",6,"HUMAN_OBSERVATION",5579941
"2017-07-24",6,"LIVING_SPECIMEN",3662
"2017-07-24",6,"OBSERVATION",3915
"2017-07-24",7,"FOSSIL_SPECIMEN",76
"2017-07-24",7,"PRESERVED_SPECIMEN",4288
"2017-07-24",7,"MATERIAL_SAMPLE",61
"2017-07-24",7,"OCCURRENCE",124
"2017-07-24",7,"HUMAN_OBSERVATION",2938
"2017-07-24",7,"LIVING_SPECIMEN",16
"2017-07-24",7,"OBSERVATION",2557
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-07-24",8,"OCCURRENCE",30
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"MACHINE_OBSERVATION",18767
"2017-10-12",0,"MATERIAL_SAMPLE",61695
"2017-10-12",0,"FOSSIL_SPECIMEN",2024
"2017-10-12",0,"PRESERVED_SPECIMEN",29273
"2017-10-12",0,"OCCURRENCE",110491
"2017-10-12",0,"HUMAN_OBSERVATION",255858
"2017-10-12",0,"LIVING_SPECIMEN",86
"2017-10-12",0,"OBSERVATION",1726
"2017-10-12",1,"MACHINE_OBSERVATION",261012
"2017-10-12",1,"MATERIAL_SAMPLE",262112
"2017-10-12",1,"FOSSIL_SPECIMEN",37470
"2017-10-12",1,"PRESERVED_SPECIMEN",4748333
"2017-10-12",1,"OCCURRENCE",1105104
"2017-10-12",1,"HUMAN_OBSERVATION",38360908
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"OBSERVATION",924901
"2017-10-12",1,"MATERIAL_CITATION",295
"2017-10-12",2,"MATERIAL_SAMPLE",1
"2017-10-12",2,"OCCURRENCE",398
"2017-10-12",2,"LIVING_SPECIMEN",15
"2017-10-12",3,"MATERIAL_SAMPLE",320
"2017-10-12",3,"FOSSIL_SPECIMEN",29
"2017-10-12",3,"PRESERVED_SPECIMEN",5891
"2017-10-12",3,"OCCURRENCE",11833
"2017-10-12",3,"HUMAN_OBSERVATION",28584
"2017-10-12",3,"LIVING_SPECIMEN",1246
"2017-10-12",3,"OBSERVATION",100
"2017-10-12",4,"MATERIAL_SAMPLE",10773
"2017-10-12",4,"FOSSIL_SPECIMEN",26654
"2017-10-12",4,"PRESERVED_SPECIMEN",199934
"2017-10-12",4,"OCCURRENCE",118484
"2017-10-12",4,"HUMAN_OBSERVATION",229388
"2017-10-12",4,"LIVING_SPECIMEN",920
"2017-10-12",4,"OBSERVATION",14261
"2017-10-12",5,"MATERIAL_SAMPLE",2500
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",304254
"2017-10-12",5,"OCCURRENCE",34860
"2017-10-12",5,"HUMAN_OBSERVATION",10921
"2017-10-12",5,"LIVING_SPECIMEN",9865
"2017-10-12",5,"OBSERVATION",40016
"2017-10-12",6,"MATERIAL_SAMPLE",1990
"2017-10-12",6,"FOSSIL_SPECIMEN",2557
"2017-10-12",6,"PRESERVED_SPECIMEN",5338734
"2017-10-12",6,"OCCURRENCE",882526
"2017-10-12",6,"HUMAN_OBSERVATION",9054983
"2017-10-12",6,"LIVING_SPECIMEN",28659
"2017-10-12",6,"OBSERVATION",881153
"2017-10-12",7,"MATERIAL_SAMPLE",61
"2017-10-12",7,"FOSSIL_SPECIMEN",72
"2017-10-12",7,"PRESERVED_SPECIMEN",6302
"2017-10-12",7,"OCCURRENCE",612
"2017-10-12",7,"HUMAN_OBSERVATION",18458
"2017-10-12",7,"LIVING_SPECIMEN",16
"2017-10-12",7,"OBSERVATION",2652
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"OCCURRENCE",30
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",22
"2017-12-22",0,"LIVING_SPECIMEN",86
"2017-12-22",0,"OBSERVATION",1726
"2017-12-22",0,"MACHINE_OBSERVATION",18767
"2017-12-22",0,"MATERIAL_SAMPLE",61695
"2017-12-22",0,"FOSSIL_SPECIMEN",3745
"2017-12-22",0,"PRESERVED_SPECIMEN",29468
"2017-12-22",0,"OCCURRENCE",109325
"2017-12-22",0,"HUMAN_OBSERVATION",255858
"2017-12-22",1,"HUMAN_OBSERVATION",41069825
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-12-22",1,"OBSERVATION",924901
"2017-12-22",1,"MATERIAL_CITATION",295
"2017-12-22",1,"MACHINE_OBSERVATION",261021
"2017-12-22",1,"MATERIAL_SAMPLE",262112
"2017-12-22",1,"FOSSIL_SPECIMEN",69300
"2017-12-22",1,"PRESERVED_SPECIMEN",4750182
"2017-12-22",1,"OCCURRENCE",1105154
"2017-12-22",2,"LIVING_SPECIMEN",15
"2017-12-22",2,"MATERIAL_SAMPLE",1
"2017-12-22",2,"OCCURRENCE",398
"2017-12-22",3,"OCCURRENCE",11813
"2017-12-22",3,"HUMAN_OBSERVATION",28584
"2017-12-22",3,"LIVING_SPECIMEN",1246
"2017-12-22",3,"OBSERVATION",100
"2017-12-22",3,"MATERIAL_SAMPLE",320
"2017-12-22",3,"FOSSIL_SPECIMEN",85
"2017-12-22",3,"PRESERVED_SPECIMEN",5866
"2017-12-22",4,"OCCURRENCE",114699
"2017-12-22",4,"HUMAN_OBSERVATION",229392
"2017-12-22",4,"LIVING_SPECIMEN",920
"2017-12-22",4,"OBSERVATION",14261
"2017-12-22",4,"MATERIAL_SAMPLE",10773
"2017-12-22",4,"FOSSIL_SPECIMEN",27207
"2017-12-22",4,"PRESERVED_SPECIMEN",200005
"2017-12-22",5,"OCCURRENCE",34836
"2017-12-22",5,"HUMAN_OBSERVATION",10976
"2017-12-22",5,"LIVING_SPECIMEN",9865
"2017-12-22",5,"OBSERVATION",40016
"2017-12-22",5,"MATERIAL_SAMPLE",2500
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",304674
"2017-12-22",6,"OCCURRENCE",882356
"2017-12-22",6,"HUMAN_OBSERVATION",9056457
"2017-12-22",6,"LIVING_SPECIMEN",28833
"2017-12-22",6,"OBSERVATION",881153
"2017-12-22",6,"MATERIAL_SAMPLE",1990
"2017-12-22",6,"FOSSIL_SPECIMEN",10314
"2017-12-22",6,"PRESERVED_SPECIMEN",5347212
"2017-12-22",7,"OCCURRENCE",584
"2017-12-22",7,"HUMAN_OBSERVATION",18459
"2017-12-22",7,"LIVING_SPECIMEN",16
"2017-12-22",7,"OBSERVATION",2652
"2017-12-22",7,"MATERIAL_SAMPLE",61
"2017-12-22",7,"FOSSIL_SPECIMEN",354
"2017-12-22",7,"PRESERVED_SPECIMEN",6331
"2017-12-22",8,"OCCURRENCE",30
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",22
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-04-09",0,"MATERIAL_SAMPLE",62511
"2018-04-09",0,"FOSSIL_SPECIMEN",3624
"2018-04-09",0,"PRESERVED_SPECIMEN",31411
"2018-04-09",0,"MACHINE_OBSERVATION",18767
"2018-04-09",0,"OCCURRENCE",51434
"2018-04-09",0,"HUMAN_OBSERVATION",312811
"2018-04-09",0,"LIVING_SPECIMEN",86
"2018-04-09",0,"OBSERVATION",775
"2018-04-09",1,"MATERIAL_SAMPLE",245808
"2018-04-09",1,"FOSSIL_SPECIMEN",66283
"2018-04-09",1,"PRESERVED_SPECIMEN",4816323
"2018-04-09",1,"MACHINE_OBSERVATION",1418160
"2018-04-09",1,"OCCURRENCE",1004752
"2018-04-09",1,"HUMAN_OBSERVATION",41353017
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"OBSERVATION",633443
"2018-04-09",1,"MATERIAL_CITATION",295
"2018-04-09",2,"MATERIAL_SAMPLE",1
"2018-04-09",2,"OCCURRENCE",398
"2018-04-09",2,"LIVING_SPECIMEN",15
"2018-04-09",3,"MATERIAL_SAMPLE",320
"2018-04-09",3,"FOSSIL_SPECIMEN",108
"2018-04-09",3,"PRESERVED_SPECIMEN",5910
"2018-04-09",3,"OCCURRENCE",11786
"2018-04-09",3,"HUMAN_OBSERVATION",28586
"2018-04-09",3,"LIVING_SPECIMEN",1273
"2018-04-09",3,"OBSERVATION",12
"2018-04-09",4,"MATERIAL_SAMPLE",10773
"2018-04-09",4,"FOSSIL_SPECIMEN",27203
"2018-04-09",4,"PRESERVED_SPECIMEN",202136
"2018-04-09",4,"OCCURRENCE",3532
"2018-04-09",4,"HUMAN_OBSERVATION",354716
"2018-04-09",4,"LIVING_SPECIMEN",920
"2018-04-09",4,"OBSERVATION",11714
"2018-04-09",5,"MATERIAL_SAMPLE",2500
"2018-04-09",5,"FOSSIL_SPECIMEN",43
"2018-04-09",5,"PRESERVED_SPECIMEN",312301
"2018-04-09",5,"OCCURRENCE",34652
"2018-04-09",5,"HUMAN_OBSERVATION",11680
"2018-04-09",5,"LIVING_SPECIMEN",9867
"2018-04-09",5,"OBSERVATION",40729
"2018-04-09",6,"MATERIAL_SAMPLE",1990
"2018-04-09",6,"FOSSIL_SPECIMEN",11094
"2018-04-09",6,"PRESERVED_SPECIMEN",5499882
"2018-04-09",6,"OCCURRENCE",607348
"2018-04-09",6,"HUMAN_OBSERVATION",9300295
"2018-04-09",6,"LIVING_SPECIMEN",28553
"2018-04-09",6,"OBSERVATION",881270
"2018-04-09",7,"MATERIAL_SAMPLE",61
"2018-04-09",7,"FOSSIL_SPECIMEN",348
"2018-04-09",7,"PRESERVED_SPECIMEN",6449
"2018-04-09",7,"OCCURRENCE",584
"2018-04-09",7,"HUMAN_OBSERVATION",18474
"2018-04-09",7,"LIVING_SPECIMEN",16
"2018-04-09",7,"OBSERVATION",2555
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"OCCURRENCE",30
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",22
"2018-07-11",0,"MACHINE_OBSERVATION",18768
"2018-07-11",0,"MATERIAL_SAMPLE",62512
"2018-07-11",0,"FOSSIL_SPECIMEN",3638
"2018-07-11",0,"PRESERVED_SPECIMEN",33267
"2018-07-11",0,"OCCURRENCE",51434
"2018-07-11",0,"HUMAN_OBSERVATION",309781
"2018-07-11",0,"LIVING_SPECIMEN",88
"2018-07-11",0,"OBSERVATION",775
"2018-07-11",1,"MACHINE_OBSERVATION",1419441
"2018-07-11",1,"MATERIAL_SAMPLE",245886
"2018-07-11",1,"FOSSIL_SPECIMEN",66555
"2018-07-11",1,"PRESERVED_SPECIMEN",4832169
"2018-07-11",1,"OCCURRENCE",1003583
"2018-07-11",1,"HUMAN_OBSERVATION",41395615
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",1,"OBSERVATION",560681
"2018-07-11",1,"MATERIAL_CITATION",295
"2018-07-11",2,"MATERIAL_SAMPLE",1
"2018-07-11",2,"OCCURRENCE",398
"2018-07-11",2,"LIVING_SPECIMEN",15
"2018-07-11",3,"MATERIAL_SAMPLE",320
"2018-07-11",3,"FOSSIL_SPECIMEN",108
"2018-07-11",3,"PRESERVED_SPECIMEN",8372
"2018-07-11",3,"OCCURRENCE",11786
"2018-07-11",3,"HUMAN_OBSERVATION",28588
"2018-07-11",3,"LIVING_SPECIMEN",1276
"2018-07-11",3,"OBSERVATION",12
"2018-07-11",4,"MATERIAL_SAMPLE",10773
"2018-07-11",4,"FOSSIL_SPECIMEN",129010
"2018-07-11",4,"PRESERVED_SPECIMEN",203316
"2018-07-11",4,"OCCURRENCE",3532
"2018-07-11",4,"HUMAN_OBSERVATION",332452
"2018-07-11",4,"LIVING_SPECIMEN",920
"2018-07-11",4,"OBSERVATION",11684
"2018-07-11",5,"LIVING_SPECIMEN",9868
"2018-07-11",5,"OBSERVATION",40730
"2018-07-11",5,"MATERIAL_SAMPLE",2500
"2018-07-11",5,"FOSSIL_SPECIMEN",1022
"2018-07-11",5,"PRESERVED_SPECIMEN",311547
"2018-07-11",5,"OCCURRENCE",34653
"2018-07-11",5,"HUMAN_OBSERVATION",13314
"2018-07-11",6,"LIVING_SPECIMEN",28553
"2018-07-11",6,"OBSERVATION",881285
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",2050
"2018-07-11",6,"FOSSIL_SPECIMEN",11123
"2018-07-11",6,"PRESERVED_SPECIMEN",5511620
"2018-07-11",6,"OCCURRENCE",607404
"2018-07-11",6,"HUMAN_OBSERVATION",9302904
"2018-07-11",7,"LIVING_SPECIMEN",16
"2018-07-11",7,"OBSERVATION",2555
"2018-07-11",7,"MATERIAL_SAMPLE",61
"2018-07-11",7,"FOSSIL_SPECIMEN",410
"2018-07-11",7,"PRESERVED_SPECIMEN",6567
"2018-07-11",7,"OCCURRENCE",584
"2018-07-11",7,"HUMAN_OBSERVATION",16686
"2018-07-11",8,"HUMAN_OBSERVATION",2
"2018-07-11",8,"LIVING_SPECIMEN",22
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-07-11",8,"OCCURRENCE",30
"2018-09-28",0,"LIVING_SPECIMEN",88
"2018-09-28",0,"OBSERVATION",775
"2018-09-28",0,"MACHINE_OBSERVATION",19224
"2018-09-28",0,"MATERIAL_SAMPLE",61642
"2018-09-28",0,"FOSSIL_SPECIMEN",3999
"2018-09-28",0,"PRESERVED_SPECIMEN",42453
"2018-09-28",0,"OCCURRENCE",51434
"2018-09-28",0,"HUMAN_OBSERVATION",309806
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2018-09-28",1,"OBSERVATION",552287
"2018-09-28",1,"MATERIAL_CITATION",295
"2018-09-28",1,"MACHINE_OBSERVATION",1418985
"2018-09-28",1,"MATERIAL_SAMPLE",148873
"2018-09-28",1,"FOSSIL_SPECIMEN",66560
"2018-09-28",1,"PRESERVED_SPECIMEN",5058726
"2018-09-28",1,"OCCURRENCE",995838
"2018-09-28",1,"HUMAN_OBSERVATION",41510242
"2018-09-28",2,"LIVING_SPECIMEN",15
"2018-09-28",2,"MATERIAL_SAMPLE",1
"2018-09-28",2,"OCCURRENCE",398
"2018-09-28",3,"HUMAN_OBSERVATION",28589
"2018-09-28",3,"LIVING_SPECIMEN",1276
"2018-09-28",3,"OBSERVATION",12
"2018-09-28",3,"MATERIAL_SAMPLE",320
"2018-09-28",3,"FOSSIL_SPECIMEN",108
"2018-09-28",3,"PRESERVED_SPECIMEN",8374
"2018-09-28",3,"OCCURRENCE",11786
"2018-09-28",4,"HUMAN_OBSERVATION",332705
"2018-09-28",4,"LIVING_SPECIMEN",920
"2018-09-28",4,"OBSERVATION",11607
"2018-09-28",4,"MATERIAL_SAMPLE",10773
"2018-09-28",4,"FOSSIL_SPECIMEN",129010
"2018-09-28",4,"PRESERVED_SPECIMEN",204197
"2018-09-28",4,"OCCURRENCE",3532
"2018-09-28",5,"OCCURRENCE",34653
"2018-09-28",5,"HUMAN_OBSERVATION",14504
"2018-09-28",5,"LIVING_SPECIMEN",9868
"2018-09-28",5,"OBSERVATION",40730
"2018-09-28",5,"MATERIAL_SAMPLE",2500
"2018-09-28",5,"FOSSIL_SPECIMEN",1022
"2018-09-28",5,"PRESERVED_SPECIMEN",314008
"2018-09-28",6,"OCCURRENCE",607339
"2018-09-28",6,"HUMAN_OBSERVATION",9306738
"2018-09-28",6,"LIVING_SPECIMEN",28553
"2018-09-28",6,"OBSERVATION",881161
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",2050
"2018-09-28",6,"FOSSIL_SPECIMEN",11307
"2018-09-28",6,"PRESERVED_SPECIMEN",5512824
"2018-09-28",7,"OCCURRENCE",584
