"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2628
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3676
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6335
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",316594
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",48
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2718
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",52
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",270
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1914
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27411
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",649
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7398
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",161
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",116
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1074
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",27
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",492
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24847
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6618
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",475
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6365
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",581812
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",48
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",52
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2638
"2023-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",270
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2718
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50560
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1926
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15051
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",649
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",198
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7204
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",492
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",116
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1074
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",27
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24847
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",475
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6618
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6365
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",198
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605209
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",52
"2023-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2638
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7245
"2023-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",270
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",48
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2718
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1926
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15051
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49969
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",649
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",27
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",492
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",116
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1074
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24847
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",475
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6618
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2024-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",270
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1926
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2718
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49969
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15051
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",649
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",198
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7245
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6365
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605209
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",48
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",52
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2638
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",116
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2024-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1074
"2024-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",492
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",27
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24847
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",475
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6618
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2024-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1926
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15051
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49969
"2024-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",649
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",198
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
