"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",276
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3825
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11889
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1264
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",383
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",222
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3241
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1731
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1232
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13854
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",590
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2033
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7166
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",237
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5392
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2527
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3484
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9028
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",677
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1001
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",137
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",84
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1584
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",204
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",537
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",344
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",100
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",880
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",158
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1414
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",659
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",804
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3957
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1398
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",537
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11889
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13854
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",383
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1264
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3241
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",222
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1232
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1731
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8618
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",590
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2034
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",237
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",108
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1584
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",52
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9028
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5392
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2527
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3484
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",677
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",137
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",204
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",80
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1001
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",344
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",537
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",100
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",537
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1398
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",715
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",493
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",660
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1409
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",890
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",268
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4083
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14295
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11872
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",383
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1264
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3258
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",222
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1232
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1731
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",176
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8894
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",593
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2086
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",237
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",108
