"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",166
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",291
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",738
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10370
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",804
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3399
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",266
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2276
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",404
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",991
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",546
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",45
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",473
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",56966
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1191
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",950
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2407
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",195
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1135
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",23
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",28
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2436
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1608
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",356
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5415
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",544
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",648
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",445
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",468
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",692
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2406
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1208
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",359
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",873
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2715
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1166
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",867
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1462
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",481
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1135
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1615
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1962
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",718
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5795
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",133
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",23
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",969
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",165
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",195
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6378
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",464
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1654
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1203
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13831
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1905
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",56968
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2043
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",591
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",398
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2394
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1537
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4328
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",979
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",567
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6667
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1770
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18563
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",842
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",462
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7670
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",170
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",220
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4304
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2172
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8599
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",133
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",416
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",217
