"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",7,"LIVING_SPECIMEN",8
"2018-07-11",8,"LIVING_SPECIMEN",8
"2018-09-28",0,"UNKNOWN",122
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2018-09-28",0,"FOSSIL_SPECIMEN",39
"2018-09-28",0,"PRESERVED_SPECIMEN",657
"2018-09-28",0,"HUMAN_OBSERVATION",1827
"2018-09-28",0,"LIVING_SPECIMEN",119
"2018-09-28",0,"OBSERVATION",143
"2018-09-28",1,"UNKNOWN",31902
"2018-09-28",1,"MACHINE_OBSERVATION",1064
"2018-09-28",1,"MATERIAL_SAMPLE",18
"2018-09-28",1,"FOSSIL_SPECIMEN",756
"2018-09-28",1,"PRESERVED_SPECIMEN",208814
"2018-09-28",1,"HUMAN_OBSERVATION",1823011
"2018-09-28",1,"LIVING_SPECIMEN",193
"2018-09-28",1,"OBSERVATION",29783
"2018-09-28",1,"LITERATURE",24862
"2018-09-28",2,"PRESERVED_SPECIMEN",33
"2018-09-28",2,"LIVING_SPECIMEN",49
"2018-09-28",3,"UNKNOWN",491
"2018-09-28",3,"PRESERVED_SPECIMEN",26
"2018-09-28",3,"LIVING_SPECIMEN",1386
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",11753
"2018-09-28",4,"PRESERVED_SPECIMEN",127
"2018-09-28",4,"HUMAN_OBSERVATION",77289
"2018-09-28",4,"LIVING_SPECIMEN",289
"2018-09-28",4,"OBSERVATION",771
"2018-09-28",5,"UNKNOWN",267
"2018-09-28",5,"PRESERVED_SPECIMEN",3944
"2018-09-28",5,"HUMAN_OBSERVATION",54
"2018-09-28",5,"LIVING_SPECIMEN",3470
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",6,"UNKNOWN",69791
"2018-09-28",6,"MACHINE_OBSERVATION",35
"2018-09-28",6,"FOSSIL_SPECIMEN",150
"2018-09-28",6,"PRESERVED_SPECIMEN",514790
"2018-09-28",6,"HUMAN_OBSERVATION",71166
"2018-09-28",6,"LIVING_SPECIMEN",1309
"2018-09-28",6,"OBSERVATION",93884
"2018-09-28",7,"LIVING_SPECIMEN",8
"2018-09-28",7,"FOSSIL_SPECIMEN",82
"2018-09-28",7,"PRESERVED_SPECIMEN",38
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2018-09-28",8,"LIVING_SPECIMEN",8
"2019-01-01",0,"MATERIAL_SAMPLE",1877
"2019-01-01",0,"UNKNOWN",119
"2019-01-01",0,"FOSSIL_SPECIMEN",39
"2019-01-01",0,"PRESERVED_SPECIMEN",810
"2019-01-01",0,"MACHINE_OBSERVATION",7
"2019-01-01",0,"LIVING_SPECIMEN",119
"2019-01-01",0,"HUMAN_OBSERVATION",1714
"2019-01-01",0,"OBSERVATION",143
"2019-01-01",1,"MATERIAL_SAMPLE",2301
"2019-01-01",1,"UNKNOWN",30252
"2019-01-01",1,"FOSSIL_SPECIMEN",756
"2019-01-01",1,"PRESERVED_SPECIMEN",295191
"2019-01-01",1,"MACHINE_OBSERVATION",1064
"2019-01-01",1,"LIVING_SPECIMEN",193
"2019-01-01",1,"LITERATURE",24862
"2019-01-01",1,"HUMAN_OBSERVATION",1835414
"2019-01-01",1,"OBSERVATION",29783
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2019-01-01",2,"PRESERVED_SPECIMEN",36
"2019-01-01",2,"LIVING_SPECIMEN",49
"2019-01-01",3,"MATERIAL_SAMPLE",2645
"2019-01-01",3,"UNKNOWN",13
"2019-01-01",3,"PRESERVED_SPECIMEN",902
"2019-01-01",3,"LIVING_SPECIMEN",1388
"2019-01-01",4,"MATERIAL_SAMPLE",9
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",1379
"2019-01-01",4,"PRESERVED_SPECIMEN",351
"2019-01-01",4,"LIVING_SPECIMEN",289
"2019-01-01",4,"HUMAN_OBSERVATION",84303
"2019-01-01",5,"OBSERVATION",15
"2019-01-01",5,"MATERIAL_SAMPLE",18
"2019-01-01",5,"UNKNOWN",267
"2019-01-01",5,"PRESERVED_SPECIMEN",7352
"2019-01-01",5,"LIVING_SPECIMEN",3470
"2019-01-01",5,"HUMAN_OBSERVATION",80
"2019-01-01",6,"OBSERVATION",93884
"2019-01-01",6,"MATERIAL_SAMPLE",15397
"2019-01-01",6,"UNKNOWN",54437
"2019-01-01",6,"FOSSIL_SPECIMEN",150
"2019-01-01",6,"PRESERVED_SPECIMEN",517008
"2019-01-01",6,"MACHINE_OBSERVATION",35
"2019-01-01",6,"LIVING_SPECIMEN",1309
"2019-01-01",6,"HUMAN_OBSERVATION",78321
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",48
"2019-01-01",7,"LIVING_SPECIMEN",8
"2019-01-01",7,"HUMAN_OBSERVATION",81
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2019-01-01",8,"LIVING_SPECIMEN",8
"2019-04-06",0,"UNKNOWN",119
"2019-04-06",0,"MATERIAL_SAMPLE",4463
"2019-04-06",0,"FOSSIL_SPECIMEN",39
"2019-04-06",0,"PRESERVED_SPECIMEN",810
"2019-04-06",0,"MACHINE_OBSERVATION",7
"2019-04-06",0,"HUMAN_OBSERVATION",1715
"2019-04-06",0,"LIVING_SPECIMEN",119
"2019-04-06",0,"OBSERVATION",143
"2019-04-06",1,"LITERATURE",24862
"2019-04-06",1,"UNKNOWN",30248
"2019-04-06",1,"MATERIAL_SAMPLE",3766
"2019-04-06",1,"FOSSIL_SPECIMEN",748
"2019-04-06",1,"PRESERVED_SPECIMEN",299956
"2019-04-06",1,"MACHINE_OBSERVATION",1064
"2019-04-06",1,"HUMAN_OBSERVATION",3173006
"2019-04-06",1,"LIVING_SPECIMEN",193
"2019-04-06",1,"OBSERVATION",29783
"2019-04-06",2,"MATERIAL_SAMPLE",1656
"2019-04-06",2,"PRESERVED_SPECIMEN",36
"2019-04-06",2,"LIVING_SPECIMEN",49
"2019-04-06",3,"LIVING_SPECIMEN",1388
"2019-04-06",3,"UNKNOWN",13
"2019-04-06",3,"MATERIAL_SAMPLE",23746
"2019-04-06",3,"PRESERVED_SPECIMEN",902
"2019-04-06",4,"LIVING_SPECIMEN",289
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",4,"MATERIAL_SAMPLE",4887
"2019-04-06",4,"FOSSIL_SPECIMEN",1375
"2019-04-06",4,"PRESERVED_SPECIMEN",360
"2019-04-06",4,"HUMAN_OBSERVATION",82743
"2019-04-06",5,"LIVING_SPECIMEN",3470
"2019-04-06",5,"OBSERVATION",15
"2019-04-06",5,"UNKNOWN",267
"2019-04-06",5,"MATERIAL_SAMPLE",624
"2019-04-06",5,"PRESERVED_SPECIMEN",7518
"2019-04-06",5,"HUMAN_OBSERVATION",111
"2019-04-06",6,"LIVING_SPECIMEN",1309
"2019-04-06",6,"OBSERVATION",93884
"2019-04-06",6,"UNKNOWN",54423
"2019-04-06",6,"MATERIAL_SAMPLE",16375
"2019-04-06",6,"FOSSIL_SPECIMEN",150
"2019-04-06",6,"PRESERVED_SPECIMEN",518133
"2019-04-06",6,"MACHINE_OBSERVATION",35
"2019-04-06",6,"HUMAN_OBSERVATION",87052
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"MATERIAL_SAMPLE",712
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",48
"2019-04-06",8,"LIVING_SPECIMEN",8
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2019-07-01",0,"HUMAN_OBSERVATION",1716
"2019-07-01",0,"LIVING_SPECIMEN",119
"2019-07-01",0,"OBSERVATION",143
"2019-07-01",0,"UNKNOWN",119
"2019-07-01",0,"MACHINE_OBSERVATION",7
"2019-07-01",0,"MATERIAL_SAMPLE",4463
"2019-07-01",0,"FOSSIL_SPECIMEN",39
"2019-07-01",0,"PRESERVED_SPECIMEN",870
"2019-07-01",1,"HUMAN_OBSERVATION",5030478
"2019-07-01",1,"LIVING_SPECIMEN",193
"2019-07-01",1,"OBSERVATION",29783
"2019-07-01",1,"LITERATURE",24862
"2019-07-01",1,"UNKNOWN",38185
"2019-07-01",1,"MACHINE_OBSERVATION",1072
"2019-07-01",1,"MATERIAL_SAMPLE",3843
"2019-07-01",1,"FOSSIL_SPECIMEN",766
"2019-07-01",1,"PRESERVED_SPECIMEN",312050
"2019-07-01",2,"LIVING_SPECIMEN",49
"2019-07-01",2,"MATERIAL_SAMPLE",1656
"2019-07-01",2,"PRESERVED_SPECIMEN",36
"2019-07-01",3,"LIVING_SPECIMEN",1389
"2019-07-01",3,"UNKNOWN",13
"2019-07-01",3,"MATERIAL_SAMPLE",23752
"2019-07-01",3,"PRESERVED_SPECIMEN",903
"2019-07-01",4,"HUMAN_OBSERVATION",82556
"2019-07-01",4,"LIVING_SPECIMEN",289
"2019-07-01",4,"UNKNOWN",75
"2019-07-01",4,"MATERIAL_SAMPLE",4887
"2019-07-01",4,"FOSSIL_SPECIMEN",1563
"2019-07-01",4,"PRESERVED_SPECIMEN",638
"2019-07-01",5,"HUMAN_OBSERVATION",197
"2019-07-01",5,"LIVING_SPECIMEN",3470
"2019-07-01",5,"OBSERVATION",15
"2019-07-01",5,"UNKNOWN",589
"2019-07-01",5,"MATERIAL_SAMPLE",624
"2019-07-01",5,"PRESERVED_SPECIMEN",7592
"2019-07-01",6,"HUMAN_OBSERVATION",101067
"2019-07-01",6,"LIVING_SPECIMEN",1309
"2019-07-01",6,"OBSERVATION",93884
"2019-07-01",6,"UNKNOWN",55026
"2019-07-01",6,"MACHINE_OBSERVATION",35
"2019-07-01",6,"MATERIAL_SAMPLE",16407
"2019-07-01",6,"FOSSIL_SPECIMEN",150
"2019-07-01",6,"PRESERVED_SPECIMEN",519309
"2019-07-01",7,"PRESERVED_SPECIMEN",49
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2019-07-01",7,"LIVING_SPECIMEN",8
"2019-07-01",7,"MATERIAL_SAMPLE",712
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",8,"LIVING_SPECIMEN",8
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2019-10-09",0,"FOSSIL_SPECIMEN",33
"2019-10-09",0,"PRESERVED_SPECIMEN",867
"2019-10-09",0,"HUMAN_OBSERVATION",1740
"2019-10-09",0,"LIVING_SPECIMEN",119
"2019-10-09",0,"OBSERVATION",143
"2019-10-09",0,"UNKNOWN",119
"2019-10-09",0,"MACHINE_OBSERVATION",7
"2019-10-09",0,"MATERIAL_SAMPLE",4463
"2019-10-09",1,"MATERIAL_SAMPLE",3837
"2019-10-09",1,"FOSSIL_SPECIMEN",622
"2019-10-09",1,"PRESERVED_SPECIMEN",314956
"2019-10-09",1,"HUMAN_OBSERVATION",5072321
"2019-10-09",1,"LIVING_SPECIMEN",193
"2019-10-09",1,"OBSERVATION",29783
"2019-10-09",1,"LITERATURE",24862
"2019-10-09",1,"UNKNOWN",38203
"2019-10-09",1,"MACHINE_OBSERVATION",1077
"2019-10-09",2,"MATERIAL_SAMPLE",1656
"2019-10-09",2,"PRESERVED_SPECIMEN",36
"2019-10-09",2,"LIVING_SPECIMEN",49
"2019-10-09",3,"MATERIAL_SAMPLE",23751
"2019-10-09",3,"PRESERVED_SPECIMEN",903
"2019-10-09",3,"LIVING_SPECIMEN",1388
"2019-10-09",3,"UNKNOWN",13
"2019-10-09",4,"MATERIAL_SAMPLE",4887
"2019-10-09",4,"FOSSIL_SPECIMEN",1523
"2019-10-09",4,"PRESERVED_SPECIMEN",652
"2019-10-09",4,"HUMAN_OBSERVATION",82605
"2019-10-09",4,"LIVING_SPECIMEN",289
"2019-10-09",4,"UNKNOWN",75
"2019-10-09",5,"MATERIAL_SAMPLE",625
"2019-10-09",5,"PRESERVED_SPECIMEN",7559
"2019-10-09",5,"HUMAN_OBSERVATION",242
"2019-10-09",5,"LIVING_SPECIMEN",3470
"2019-10-09",5,"OBSERVATION",15
"2019-10-09",5,"UNKNOWN",596
"2019-10-09",6,"MACHINE_OBSERVATION",35
"2019-10-09",6,"MATERIAL_SAMPLE",16407
"2019-10-09",6,"FOSSIL_SPECIMEN",148
"2019-10-09",6,"PRESERVED_SPECIMEN",520619
"2019-10-09",6,"HUMAN_OBSERVATION",113066
"2019-10-09",6,"LIVING_SPECIMEN",1309
"2019-10-09",6,"OBSERVATION",93884
"2019-10-09",6,"UNKNOWN",55026
"2019-10-09",7,"MATERIAL_SAMPLE",712
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",49
"2019-10-09",7,"HUMAN_OBSERVATION",7
"2019-10-09",7,"LIVING_SPECIMEN",8
"2019-10-09",8,"MATERIAL_SAMPLE",21
"2019-10-09",8,"LIVING_SPECIMEN",8
"2020-01-01",0,"OBSERVATION",143
"2020-01-01",0,"MATERIAL_SAMPLE",5935
"2020-01-01",0,"UNKNOWN",119
"2020-01-01",0,"FOSSIL_SPECIMEN",33
"2020-01-01",0,"PRESERVED_SPECIMEN",749
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-01-01",0,"LIVING_SPECIMEN",119
"2020-01-01",0,"HUMAN_OBSERVATION",1722
"2020-01-01",1,"HUMAN_OBSERVATION",5101468
"2020-01-01",1,"OBSERVATION",29783
"2020-01-01",1,"MATERIAL_SAMPLE",18894
"2020-01-01",1,"UNKNOWN",27006
"2020-01-01",1,"FOSSIL_SPECIMEN",719
"2020-01-01",1,"PRESERVED_SPECIMEN",318223
"2020-01-01",1,"MACHINE_OBSERVATION",1077
"2020-01-01",1,"LIVING_SPECIMEN",193
"2020-01-01",1,"LITERATURE",24862
"2020-01-01",2,"MATERIAL_SAMPLE",834
"2020-01-01",2,"PRESERVED_SPECIMEN",36
"2020-01-01",2,"LIVING_SPECIMEN",49
"2020-01-01",3,"MATERIAL_SAMPLE",37459
"2020-01-01",3,"UNKNOWN",13
"2020-01-01",3,"PRESERVED_SPECIMEN",903
"2020-01-01",3,"LIVING_SPECIMEN",1388
"2020-01-01",4,"HUMAN_OBSERVATION",160
"2020-01-01",4,"MATERIAL_SAMPLE",14040
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",83968
"2020-01-01",4,"PRESERVED_SPECIMEN",629
"2020-01-01",4,"LIVING_SPECIMEN",289
"2020-01-01",5,"HUMAN_OBSERVATION",265
"2020-01-01",5,"OBSERVATION",15
"2020-01-01",5,"MATERIAL_SAMPLE",2524
"2020-01-01",5,"UNKNOWN",274
"2020-01-01",5,"PRESERVED_SPECIMEN",8692
"2020-01-01",5,"LIVING_SPECIMEN",3466
"2020-01-01",6,"HUMAN_OBSERVATION",124428
"2020-01-01",6,"OBSERVATION",93884
"2020-01-01",6,"MATERIAL_SAMPLE",18872
"2020-01-01",6,"UNKNOWN",54423
"2020-01-01",6,"FOSSIL_SPECIMEN",151
"2020-01-01",6,"PRESERVED_SPECIMEN",420861
"2020-01-01",6,"MACHINE_OBSERVATION",35
"2020-01-01",6,"LIVING_SPECIMEN",1309
"2020-01-01",7,"LIVING_SPECIMEN",8
"2020-01-01",7,"HUMAN_OBSERVATION",7
"2020-01-01",7,"MATERIAL_SAMPLE",2073
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",49
"2020-01-01",8,"LIVING_SPECIMEN",8
"2020-01-01",8,"MATERIAL_SAMPLE",21
"2020-04-01",0,"MATERIAL_SAMPLE",5622
"2020-04-01",0,"FOSSIL_SPECIMEN",33
"2020-04-01",0,"PRESERVED_SPECIMEN",798
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2020-04-01",0,"HUMAN_OBSERVATION",1722
"2020-04-01",0,"LIVING_SPECIMEN",19
"2020-04-01",0,"OBSERVATION",143
"2020-04-01",0,"UNKNOWN",119
"2020-04-01",1,"MATERIAL_SAMPLE",13595
"2020-04-01",1,"FOSSIL_SPECIMEN",721
"2020-04-01",1,"PRESERVED_SPECIMEN",328371
"2020-04-01",1,"MACHINE_OBSERVATION",1077
"2020-04-01",1,"HUMAN_OBSERVATION",5122239
"2020-04-01",1,"LIVING_SPECIMEN",192
"2020-04-01",1,"OBSERVATION",29783
"2020-04-01",1,"LITERATURE",24862
"2020-04-01",1,"UNKNOWN",27005
"2020-04-01",2,"MATERIAL_SAMPLE",834
"2020-04-01",2,"PRESERVED_SPECIMEN",36
"2020-04-01",2,"LIVING_SPECIMEN",15
"2020-04-01",3,"MATERIAL_SAMPLE",37459
"2020-04-01",3,"PRESERVED_SPECIMEN",903
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2020-04-01",3,"LIVING_SPECIMEN",514
"2020-04-01",3,"UNKNOWN",13
"2020-04-01",4,"MATERIAL_SAMPLE",14040
"2020-04-01",4,"FOSSIL_SPECIMEN",83968
"2020-04-01",4,"PRESERVED_SPECIMEN",628
"2020-04-01",4,"HUMAN_OBSERVATION",160
"2020-04-01",4,"LIVING_SPECIMEN",46
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",5,"MATERIAL_SAMPLE",2524
"2020-04-01",5,"PRESERVED_SPECIMEN",8692
"2020-04-01",5,"HUMAN_OBSERVATION",300
"2020-04-01",5,"LIVING_SPECIMEN",393
"2020-04-01",5,"OBSERVATION",15
"2020-04-01",5,"UNKNOWN",274
"2020-04-01",6,"MATERIAL_SAMPLE",18339
"2020-04-01",6,"FOSSIL_SPECIMEN",151
"2020-04-01",6,"PRESERVED_SPECIMEN",422071
"2020-04-01",6,"MACHINE_OBSERVATION",35
"2020-04-01",6,"HUMAN_OBSERVATION",133397
"2020-04-01",6,"LIVING_SPECIMEN",1309
"2020-04-01",6,"OBSERVATION",93884
"2020-04-01",6,"UNKNOWN",54423
"2020-04-01",7,"MATERIAL_SAMPLE",2073
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",49
"2020-04-01",7,"HUMAN_OBSERVATION",8
"2020-04-01",8,"MATERIAL_SAMPLE",21
"2020-04-01",8,"LIVING_SPECIMEN",8
"2020-07-01",0,"PRESERVED_SPECIMEN",809
"2020-07-01",0,"HUMAN_OBSERVATION",89
"2020-07-01",0,"LIVING_SPECIMEN",19
"2020-07-01",0,"OBSERVATION",143
"2020-07-01",0,"UNKNOWN",119
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2020-07-01",0,"MATERIAL_SAMPLE",5622
"2020-07-01",0,"FOSSIL_SPECIMEN",48
"2020-07-01",1,"PRESERVED_SPECIMEN",328645
"2020-07-01",1,"HUMAN_OBSERVATION",7901748
"2020-07-01",1,"LIVING_SPECIMEN",187
"2020-07-01",1,"OBSERVATION",29783
"2020-07-01",1,"LITERATURE",24862
"2020-07-01",1,"UNKNOWN",25677
"2020-07-01",1,"MACHINE_OBSERVATION",1077
"2020-07-01",1,"MATERIAL_SAMPLE",17013
"2020-07-01",1,"FOSSIL_SPECIMEN",723
"2020-07-01",2,"PRESERVED_SPECIMEN",36
"2020-07-01",2,"LIVING_SPECIMEN",15
"2020-07-01",2,"MATERIAL_SAMPLE",834
"2020-07-01",3,"PRESERVED_SPECIMEN",903
"2020-07-01",3,"HUMAN_OBSERVATION",8
"2020-07-01",3,"LIVING_SPECIMEN",514
"2020-07-01",3,"UNKNOWN",13
"2020-07-01",3,"MATERIAL_SAMPLE",37459
"2020-07-01",4,"PRESERVED_SPECIMEN",600
"2020-07-01",4,"HUMAN_OBSERVATION",160
"2020-07-01",4,"LIVING_SPECIMEN",46
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",4,"MATERIAL_SAMPLE",14040
"2020-07-01",4,"FOSSIL_SPECIMEN",84008
"2020-07-01",5,"PRESERVED_SPECIMEN",6841
"2020-07-01",5,"HUMAN_OBSERVATION",346
"2020-07-01",5,"LIVING_SPECIMEN",393
"2020-07-01",5,"OBSERVATION",15
"2020-07-01",5,"UNKNOWN",274
"2020-07-01",5,"MATERIAL_SAMPLE",2524
"2020-07-01",6,"FOSSIL_SPECIMEN",761
"2020-07-01",6,"PRESERVED_SPECIMEN",405520
"2020-07-01",6,"HUMAN_OBSERVATION",158578
"2020-07-01",6,"LIVING_SPECIMEN",1344
"2020-07-01",6,"OBSERVATION",93884
"2020-07-01",6,"UNKNOWN",54423
"2020-07-01",6,"MACHINE_OBSERVATION",35
"2020-07-01",6,"MATERIAL_SAMPLE",18351
"2020-07-01",7,"MATERIAL_SAMPLE",2073
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",42
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2020-07-01",8,"MATERIAL_SAMPLE",21
"2020-07-01",8,"LIVING_SPECIMEN",8
"2020-10-01",0,"UNKNOWN",119
"2020-10-01",0,"MACHINE_OBSERVATION",37
"2020-10-01",0,"MATERIAL_SAMPLE",5622
"2020-10-01",0,"FOSSIL_SPECIMEN",48
"2020-10-01",0,"PRESERVED_SPECIMEN",774
"2020-10-01",0,"HUMAN_OBSERVATION",259
"2020-10-01",0,"LIVING_SPECIMEN",19
"2020-10-01",0,"OBSERVATION",143
"2020-10-01",1,"UNKNOWN",25696
"2020-10-01",1,"MACHINE_OBSERVATION",2817
"2020-10-01",1,"MATERIAL_SAMPLE",17024
"2020-10-01",1,"FOSSIL_SPECIMEN",848
"2020-10-01",1,"PRESERVED_SPECIMEN",335190
"2020-10-01",1,"HUMAN_OBSERVATION",7960796
"2020-10-01",1,"LIVING_SPECIMEN",187
"2020-10-01",1,"OBSERVATION",29783
"2020-10-01",1,"LITERATURE",24862
"2020-10-01",2,"MATERIAL_SAMPLE",834
"2020-10-01",2,"PRESERVED_SPECIMEN",36
"2020-10-01",2,"LIVING_SPECIMEN",15
"2020-10-01",3,"UNKNOWN",13
"2020-10-01",3,"MATERIAL_SAMPLE",37459
"2020-10-01",3,"PRESERVED_SPECIMEN",903
"2020-10-01",3,"HUMAN_OBSERVATION",8
"2020-10-01",3,"LIVING_SPECIMEN",514
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"MATERIAL_SAMPLE",14040
"2020-10-01",4,"FOSSIL_SPECIMEN",84162
"2020-10-01",4,"PRESERVED_SPECIMEN",600
"2020-10-01",4,"HUMAN_OBSERVATION",185
"2020-10-01",4,"LIVING_SPECIMEN",46
"2020-10-01",5,"UNKNOWN",274
"2020-10-01",5,"MATERIAL_SAMPLE",2524
"2020-10-01",5,"PRESERVED_SPECIMEN",6864
"2020-10-01",5,"HUMAN_OBSERVATION",4302
"2020-10-01",5,"LIVING_SPECIMEN",393
"2020-10-01",5,"OBSERVATION",15
"2020-10-01",6,"LIVING_SPECIMEN",1344
"2020-10-01",6,"OBSERVATION",93884
"2020-10-01",6,"UNKNOWN",54423
"2020-10-01",6,"MACHINE_OBSERVATION",37
"2020-10-01",6,"MATERIAL_SAMPLE",18426
"2020-10-01",6,"FOSSIL_SPECIMEN",1063
"2020-10-01",6,"PRESERVED_SPECIMEN",423819
"2020-10-01",6,"HUMAN_OBSERVATION",174762
"2020-10-01",7,"MATERIAL_SAMPLE",2073
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",7,"PRESERVED_SPECIMEN",42
"2020-10-01",7,"HUMAN_OBSERVATION",496
"2020-10-01",8,"LIVING_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",21
"2021-01-01",0,"MATERIAL_SAMPLE",5622
"2021-01-01",0,"UNKNOWN",119
"2021-01-01",0,"FOSSIL_SPECIMEN",48
"2021-01-01",0,"PRESERVED_SPECIMEN",760
"2021-01-01",0,"MACHINE_OBSERVATION",37
"2021-01-01",0,"LIVING_SPECIMEN",19
"2021-01-01",0,"HUMAN_OBSERVATION",241
"2021-01-01",0,"OBSERVATION",143
"2021-01-01",1,"MATERIAL_SAMPLE",16400
"2021-01-01",1,"UNKNOWN",25696
"2021-01-01",1,"FOSSIL_SPECIMEN",724
"2021-01-01",1,"PRESERVED_SPECIMEN",339016
"2021-01-01",1,"MACHINE_OBSERVATION",2817
"2021-01-01",1,"LIVING_SPECIMEN",187
"2021-01-01",1,"LITERATURE",24862
"2021-01-01",1,"HUMAN_OBSERVATION",7992324
"2021-01-01",1,"OBSERVATION",29783
"2021-01-01",2,"MATERIAL_SAMPLE",834
"2021-01-01",2,"PRESERVED_SPECIMEN",46
"2021-01-01",2,"LIVING_SPECIMEN",15
"2021-01-01",3,"MATERIAL_SAMPLE",37459
"2021-01-01",3,"UNKNOWN",13
"2021-01-01",3,"PRESERVED_SPECIMEN",1055
"2021-01-01",3,"LIVING_SPECIMEN",514
"2021-01-01",3,"HUMAN_OBSERVATION",11
"2021-01-01",4,"MATERIAL_SAMPLE",14040
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",73465
"2021-01-01",4,"PRESERVED_SPECIMEN",634
"2021-01-01",4,"LIVING_SPECIMEN",46
"2021-01-01",4,"HUMAN_OBSERVATION",185
"2021-01-01",5,"OBSERVATION",15
"2021-01-01",5,"MATERIAL_SAMPLE",2524
"2021-01-01",5,"UNKNOWN",274
"2021-01-01",5,"PRESERVED_SPECIMEN",7473
"2021-01-01",5,"LIVING_SPECIMEN",393
"2021-01-01",5,"HUMAN_OBSERVATION",4329
"2021-01-01",6,"OBSERVATION",93884
"2021-01-01",6,"MATERIAL_SAMPLE",18428
"2021-01-01",6,"UNKNOWN",54423
"2021-01-01",6,"FOSSIL_SPECIMEN",151
"2021-01-01",6,"PRESERVED_SPECIMEN",424084
"2021-01-01",6,"MACHINE_OBSERVATION",37
"2021-01-01",6,"LIVING_SPECIMEN",1344
"2021-01-01",6,"HUMAN_OBSERVATION",192044
"2021-01-01",7,"MATERIAL_SAMPLE",2073
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",42
"2021-01-01",7,"HUMAN_OBSERVATION",496
"2021-01-01",8,"MATERIAL_SAMPLE",21
"2021-01-01",8,"LIVING_SPECIMEN",8
"2021-04-01",0,"PRESERVED_SPECIMEN",776
"2021-04-01",0,"MACHINE_OBSERVATION",37
"2021-04-01",0,"LIVING_SPECIMEN",19
"2021-04-01",0,"HUMAN_OBSERVATION",1876
"2021-04-01",0,"UNKNOWN",123
"2021-04-01",0,"OBSERVATION",143
"2021-04-01",0,"MATERIAL_SAMPLE",5671
"2021-04-01",0,"FOSSIL_SPECIMEN",48
"2021-04-01",1,"PRESERVED_SPECIMEN",341402
"2021-04-01",1,"MACHINE_OBSERVATION",2818
"2021-04-01",1,"LIVING_SPECIMEN",187
"2021-04-01",1,"LITERATURE",24891
"2021-04-01",1,"HUMAN_OBSERVATION",8390922
"2021-04-01",1,"UNKNOWN",25697
"2021-04-01",1,"OBSERVATION",29783
"2021-04-01",1,"MATERIAL_SAMPLE",17739
"2021-04-01",1,"FOSSIL_SPECIMEN",725
"2021-04-01",2,"PRESERVED_SPECIMEN",46
"2021-04-01",2,"LIVING_SPECIMEN",15
"2021-04-01",2,"MATERIAL_SAMPLE",834
"2021-04-01",3,"PRESERVED_SPECIMEN",1055
"2021-04-01",3,"LIVING_SPECIMEN",514
"2021-04-01",3,"HUMAN_OBSERVATION",15
"2021-04-01",3,"UNKNOWN",13
"2021-04-01",3,"MATERIAL_SAMPLE",37459
"2021-04-01",4,"FOSSIL_SPECIMEN",51579
"2021-04-01",4,"PRESERVED_SPECIMEN",637
"2021-04-01",4,"LIVING_SPECIMEN",46
"2021-04-01",4,"HUMAN_OBSERVATION",186
