"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",94
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",1120
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",73922
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1145
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",31568
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1291
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10060
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5238
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",223
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138414
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109613
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",548
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",296
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",288
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3933
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6397
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72292
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11346
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",292
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",591
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74681
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55013
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12918
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12478
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",810
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7004
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103808
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",271
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",762
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3675
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",205
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2527
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1569
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63547
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25939
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",950
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9772
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6369
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1768
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1284
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1822
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",39646
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1995
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",21
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1298
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27880
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",164
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",382
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",13
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",15560
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",8405
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",830
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",208
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",118
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",321
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",654
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",486
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",409
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",642
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41611
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1597076
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",35260
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55884
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2433
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1691
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6132
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1613
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",418
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253944
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3265
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",24855
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",567
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",463
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",889
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",949
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2990
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",450
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15219
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",765
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",61
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1963
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",203
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1112
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1755
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",609
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",551
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",73431
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1145
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31310
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1291
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10060
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5238
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",320
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8419
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79473
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11473
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",299
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",573
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55369
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",234
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23946
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15386
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",832
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3692
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14792
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143037
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",279
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3267
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",272
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3572
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74745
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",205
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",114
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2628
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1396
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",255
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",758
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78792
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27352
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",931
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9884
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6373
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",212
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138796
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112054
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",548
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1768
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1822
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",38445
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",321
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1995
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",21
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1252
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1277
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12650
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",164
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",382
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",14562
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",8405
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",830
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",208
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",118
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",654
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",486
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
