"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",5,"HUMAN_OBSERVATION",4718
"2008-12-17",6,"HUMAN_OBSERVATION",221
"2011-06-10",1,"FOSSIL_SPECIMEN",12130
"2012-01-18",8,"UNKNOWN",27
"2018-07-11",7,"PRESERVED_SPECIMEN",803
"2016-12-27",1,"HUMAN_OBSERVATION",191012
"2012-10-31",4,"PRESERVED_SPECIMEN",2964
"2019-04-06",4,"FOSSIL_SPECIMEN",31960
"2019-04-06",5,"MATERIAL_SAMPLE",7520
"2011-06-10",2,"UNKNOWN",53
"2013-09-10",1,"HUMAN_OBSERVATION",27837
"2015-10-01",1,"LITERATURE",5271
"2018-04-09",4,"LIVING_SPECIMEN",26
"2008-10-10",6,"LIVING_SPECIMEN",8108
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",1043
"2018-04-09",4,"OBSERVATION",2422
"2008-10-10",6,"OBSERVATION",240
"2014-09-08",6,"PRESERVED_SPECIMEN",85687
"2010-07-26",7,"FOSSIL_SPECIMEN",17
"2013-12-20",7,"HUMAN_OBSERVATION",64
"2017-10-12",3,"LIVING_SPECIMEN",1197
"2019-10-09",2,"LIVING_SPECIMEN",50
"2010-07-26",1,"PRESERVED_SPECIMEN",59900
"2011-02-21",1,"OBSERVATION",2065
"2016-01-04",4,"HUMAN_OBSERVATION",71094
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",2949
"2013-09-10",7,"LIVING_SPECIMEN",13
"2017-04-12",4,"UNKNOWN",1236
"2018-04-09",1,"LITERATURE",3569
"2009-04-06",3,"UNKNOWN",192
"2009-06-17",4,"PRESERVED_SPECIMEN",376
"2011-02-21",2,"UNKNOWN",53
"2011-09-05",3,"FOSSIL_SPECIMEN",43
"2013-05-21",1,"HUMAN_OBSERVATION",8430
"2016-07-04",3,"PRESERVED_SPECIMEN",736
"2017-07-24",2,"LIVING_SPECIMEN",47
"2018-07-11",0,"HUMAN_OBSERVATION",1007
"2008-12-17",4,"UNKNOWN",127
"2015-07-03",6,"FOSSIL_SPECIMEN",2363
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",2486
"2017-12-22",6,"FOSSIL_SPECIMEN",3542
"2019-07-01",7,"UNKNOWN",18
"2015-07-03",0,"PRESERVED_SPECIMEN",2450
"2015-07-03",7,"UNKNOWN",68
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",1346
"2015-10-01",5,"OBSERVATION",193
"2012-07-13",3,"PRESERVED_SPECIMEN",642
"2012-12-11",5,"OBSERVATION",211
"2016-01-04",1,"OBSERVATION",3179
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2017-12-22",0,"PRESERVED_SPECIMEN",3029
"2008-06-27",1,"OBSERVATION",141
"2009-04-06",6,"HUMAN_OBSERVATION",791
"2015-04-09",1,"FOSSIL_SPECIMEN",27791
"2016-04-05",6,"OBSERVATION",99
"2017-10-12",7,"HUMAN_OBSERVATION",83
"2011-02-21",5,"HUMAN_OBSERVATION",231
"2012-03-26",2,"UNKNOWN",53
"2013-02-20",4,"PRESERVED_SPECIMEN",2964
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2019-10-09",6,"HUMAN_OBSERVATION",191056
"2013-12-20",1,"LITERATURE",3372
"2012-10-31",5,"PRESERVED_SPECIMEN",14984
"2019-04-06",5,"FOSSIL_SPECIMEN",9
"2019-04-06",6,"MATERIAL_SAMPLE",3704
"2011-06-10",3,"UNKNOWN",170
"2018-04-09",5,"LIVING_SPECIMEN",1350
"2010-04-01",6,"FOSSIL_SPECIMEN",1337
"2017-07-24",6,"HUMAN_OBSERVATION",35471
"2018-04-09",5,"OBSERVATION",205
"2014-09-08",7,"PRESERVED_SPECIMEN",600
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",191
"2017-10-12",4,"LIVING_SPECIMEN",26
"2017-10-12",4,"OBSERVATION",2422
"2019-10-09",3,"LIVING_SPECIMEN",1408
"2010-07-26",2,"PRESERVED_SPECIMEN",36
"2016-01-04",5,"HUMAN_OBSERVATION",617
"2008-04-01",6,"FOSSIL_SPECIMEN",1277
"2013-09-10",8,"LIVING_SPECIMEN",29
"2017-04-12",5,"UNKNOWN",3393
"2009-04-06",4,"UNKNOWN",232
"2008-04-01",0,"PRESERVED_SPECIMEN",126
"2009-06-17",5,"PRESERVED_SPECIMEN",7434
"2011-02-21",3,"UNKNOWN",170
"2011-09-05",4,"FOSSIL_SPECIMEN",7045
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",6051
"2017-07-24",3,"LIVING_SPECIMEN",867
"2018-07-11",1,"HUMAN_OBSERVATION",383751
"2008-12-17",5,"UNKNOWN",4661
"2015-07-03",7,"FOSSIL_SPECIMEN",30
"2017-10-12",1,"LITERATURE",3569
"2013-12-20",5,"OBSERVATION",193
"2017-12-22",7,"FOSSIL_SPECIMEN",118
"2015-07-03",1,"PRESERVED_SPECIMEN",152750
"2018-09-28",3,"PRESERVED_SPECIMEN",791
"2009-12-16",6,"FOSSIL_SPECIMEN",1337
"2010-11-17",4,"PRESERVED_SPECIMEN",1980
"2015-10-01",6,"OBSERVATION",99
"2016-01-04",2,"LIVING_SPECIMEN",66
"2012-07-13",4,"PRESERVED_SPECIMEN",3129
"2012-12-11",6,"OBSERVATION",182
"2016-04-05",7,"LIVING_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",177703
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",192
"2011-02-21",6,"HUMAN_OBSERVATION",1535
"2012-01-18",0,"FOSSIL_SPECIMEN",656
"2012-03-26",3,"UNKNOWN",202
"2013-02-20",5,"PRESERVED_SPECIMEN",15129
"2013-07-09",6,"FOSSIL_SPECIMEN",1912
"2019-10-09",7,"HUMAN_OBSERVATION",1581
"2011-06-10",3,"FOSSIL_SPECIMEN",43
"2015-01-19",0,"LIVING_SPECIMEN",8
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",83021
"2015-01-19",0,"OBSERVATION",76
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",3532
"2013-07-09",0,"PRESERVED_SPECIMEN",1146
"2019-04-06",7,"MATERIAL_SAMPLE",1708
"2011-06-10",4,"UNKNOWN",1144
"2018-04-09",6,"LIVING_SPECIMEN",3918
"2010-04-01",7,"FOSSIL_SPECIMEN",17
"2017-07-24",7,"HUMAN_OBSERVATION",76
"2018-04-09",6,"OBSERVATION",95
"2019-04-06",0,"PRESERVED_SPECIMEN",4498
"2010-04-01",1,"PRESERVED_SPECIMEN",61149
"2017-10-12",5,"LIVING_SPECIMEN",1339
"2009-04-06",4,"OBSERVATION",2622
"2017-10-12",5,"OBSERVATION",198
"2019-10-09",4,"LIVING_SPECIMEN",38
"2010-07-26",3,"PRESERVED_SPECIMEN",784
"2016-01-04",6,"HUMAN_OBSERVATION",18059
"2019-10-09",4,"OBSERVATION",71
"2008-04-01",7,"FOSSIL_SPECIMEN",21
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",76253
"2016-12-27",0,"OBSERVATION",76
"2008-10-10",0,"UNKNOWN",22073
"2009-04-06",5,"UNKNOWN",4623
"2008-04-01",1,"PRESERVED_SPECIMEN",21515
"2009-06-17",6,"PRESERVED_SPECIMEN",49510
"2013-09-10",0,"OBSERVATION",81
"2011-02-21",4,"UNKNOWN",1142
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",752
"2015-01-19",4,"HUMAN_OBSERVATION",71016
"2016-07-04",5,"PRESERVED_SPECIMEN",26465
"2017-07-24",4,"LIVING_SPECIMEN",26
"2008-12-17",6,"UNKNOWN",43818
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",2422
"2019-10-09",1,"LITERATURE",3569
"2013-12-20",6,"OBSERVATION",99
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",15363
"2013-09-10",6,"LITERATURE",69
"2018-09-28",4,"PRESERVED_SPECIMEN",7114
"2009-12-16",7,"FOSSIL_SPECIMEN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",10102
"2016-01-04",3,"LIVING_SPECIMEN",873
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",13865
"2016-04-05",8,"LIVING_SPECIMEN",29
"2007-12-19",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",44
"2007-12-19",0,"OBSERVATION",5
"2017-07-24",1,"LITERATURE",5480
"2009-12-16",1,"PRESERVED_SPECIMEN",57191
"2011-02-21",7,"HUMAN_OBSERVATION",4
"2012-01-18",1,"FOSSIL_SPECIMEN",15606
"2012-03-26",4,"UNKNOWN",1109
"2013-02-20",6,"PRESERVED_SPECIMEN",83453
"2013-07-09",7,"FOSSIL_SPECIMEN",21
"2019-01-01",0,"LIVING_SPECIMEN",9
"2011-06-10",4,"FOSSIL_SPECIMEN",7045
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",71759
"2019-07-01",1,"MACHINE_OBSERVATION",3783
"2012-10-31",7,"PRESERVED_SPECIMEN",785
"2013-05-21",0,"OBSERVATION",81
"2015-01-19",1,"OBSERVATION",3183
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2019-04-06",7,"FOSSIL_SPECIMEN",124
"2013-07-09",1,"PRESERVED_SPECIMEN",131817
"2019-04-06",8,"MATERIAL_SAMPLE",30
"2011-06-10",5,"UNKNOWN",4804
"2013-09-10",4,"HUMAN_OBSERVATION",54534
"2018-04-09",7,"LIVING_SPECIMEN",13
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",20880
"2019-04-06",1,"PRESERVED_SPECIMEN",210802
"2010-04-01",2,"PRESERVED_SPECIMEN",36
"2017-10-12",6,"LIVING_SPECIMEN",4003
"2009-04-06",5,"OBSERVATION",194
"2017-10-12",6,"OBSERVATION",95
"2019-10-09",5,"LIVING_SPECIMEN",1360
"2010-07-26",4,"PRESERVED_SPECIMEN",1249
"2011-02-21",4,"OBSERVATION",2461
"2016-01-04",7,"HUMAN_OBSERVATION",68
"2019-10-09",5,"OBSERVATION",210
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",51
"2016-12-27",1,"OBSERVATION",3065
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",197205
"2009-04-06",6,"UNKNOWN",43208
"2008-04-01",2,"PRESERVED_SPECIMEN",34
"2009-06-17",7,"PRESERVED_SPECIMEN",651
"2013-09-10",1,"OBSERVATION",2451
"2011-02-21",5,"UNKNOWN",4802
"2011-09-05",6,"FOSSIL_SPECIMEN",1718
"2013-05-21",4,"HUMAN_OBSERVATION",54534
"2014-03-28",1,"FOSSIL_SPECIMEN",20892
"2015-01-19",5,"HUMAN_OBSERVATION",571
"2016-07-04",6,"PRESERVED_SPECIMEN",141223
"2017-07-24",5,"LIVING_SPECIMEN",1328
"2018-07-11",3,"HUMAN_OBSERVATION",40
"2008-12-17",7,"UNKNOWN",15
"2017-07-24",5,"OBSERVATION",198
"2019-07-01",0,"FOSSIL_SPECIMEN",3028
"2011-09-05",0,"PRESERVED_SPECIMEN",1067
"2019-07-01",1,"MATERIAL_SAMPLE",9022
"2015-07-03",3,"PRESERVED_SPECIMEN",134
"2018-09-28",5,"PRESERVED_SPECIMEN",34816
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",72075
"2016-01-04",4,"LIVING_SPECIMEN",23
"2012-07-13",6,"PRESERVED_SPECIMEN",76785
"2016-01-04",4,"OBSERVATION",2478
"2017-12-22",3,"PRESERVED_SPECIMEN",689
"2008-06-27",4,"OBSERVATION",2622
"2015-04-09",4,"FOSSIL_SPECIMEN",11099
"2007-12-19",1,"OBSERVATION",132
"2009-12-16",2,"PRESERVED_SPECIMEN",36
"2012-03-26",5,"UNKNOWN",4754
"2013-02-20",7,"PRESERVED_SPECIMEN",787
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",66
"2016-12-27",5,"HUMAN_OBSERVATION",801
"2018-07-11",0,"LIVING_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",12125
"2018-07-11",0,"OBSERVATION",40
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",12800
"2013-09-10",5,"HUMAN_OBSERVATION",233
"2015-10-01",0,"UNKNOWN",20914
"2012-12-11",0,"UNKNOWN",22160
"2016-01-04",1,"LITERATURE",5271
"2018-04-09",8,"LIVING_SPECIMEN",32
"2016-04-05",1,"UNKNOWN",102080
"2016-04-05",6,"LITERATURE",69
"2010-04-01",3,"PRESERVED_SPECIMEN",785
"2017-10-12",7,"LIVING_SPECIMEN",13
"2009-04-06",6,"OBSERVATION",240
"2019-10-09",6,"LIVING_SPECIMEN",3939
"2010-07-26",5,"PRESERVED_SPECIMEN",8842
"2011-02-21",5,"OBSERVATION",193
"2019-10-09",6,"OBSERVATION",95
"2016-12-27",2,"LIVING_SPECIMEN",47
"2018-04-09",0,"UNKNOWN",20766
"2019-04-06",1,"MACHINE_OBSERVATION",3779
"2009-04-06",7,"UNKNOWN",15
"2008-04-01",3,"PRESERVED_SPECIMEN",225
"2011-02-21",6,"UNKNOWN",12790
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"HUMAN_OBSERVATION",233
"2015-01-19",6,"HUMAN_OBSERVATION",15530
"2016-07-04",7,"PRESERVED_SPECIMEN",752
"2017-07-24",6,"LIVING_SPECIMEN",4003
"2018-07-11",4,"HUMAN_OBSERVATION",90984
"2008-12-17",8,"UNKNOWN",27
"2017-07-24",6,"OBSERVATION",93
"2019-07-01",1,"FOSSIL_SPECIMEN",52699
"2011-09-05",1,"PRESERVED_SPECIMEN",86030
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2019-07-01",2,"MATERIAL_SAMPLE",1963
"2015-07-03",4,"PRESERVED_SPECIMEN",5149
"2018-09-28",6,"PRESERVED_SPECIMEN",217867
"2010-11-17",7,"PRESERVED_SPECIMEN",661
"2016-01-04",5,"LIVING_SPECIMEN",1179
"2009-09-25",2,"LIVING_SPECIMEN",27
"2012-07-13",7,"PRESERVED_SPECIMEN",775
"2016-01-04",5,"OBSERVATION",194
"2017-12-22",4,"PRESERVED_SPECIMEN",6507
"2008-06-27",5,"OBSERVATION",189
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",785
"2012-01-18",3,"FOSSIL_SPECIMEN",43
"2012-03-26",6,"UNKNOWN",17307
"2019-01-01",2,"LIVING_SPECIMEN",50
"2011-06-10",6,"FOSSIL_SPECIMEN",1693
"2015-10-01",0,"FOSSIL_SPECIMEN",2057
"2012-12-11",0,"FOSSIL_SPECIMEN",657
"2013-05-21",2,"LIVING_SPECIMEN",66
"2013-12-20",0,"UNKNOWN",22086
"2015-01-19",3,"LIVING_SPECIMEN",683
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2016-12-27",6,"HUMAN_OBSERVATION",28703
"2018-07-11",1,"OBSERVATION",3140
"2013-07-09",3,"PRESERVED_SPECIMEN",591
"2011-06-10",0,"PRESERVED_SPECIMEN",1124
"2011-06-10",7,"UNKNOWN",36
"2013-09-10",6,"HUMAN_OBSERVATION",1569
"2015-10-01",1,"UNKNOWN",102351
"2015-10-01",6,"LITERATURE",69
"2012-12-11",1,"UNKNOWN",104670
"2016-04-05",2,"UNKNOWN",44
"2019-04-06",3,"PRESERVED_SPECIMEN",837
"2014-09-08",0,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",1305
"2017-10-12",8,"LIVING_SPECIMEN",32
"2019-10-09",7,"LIVING_SPECIMEN",13
"2010-07-26",6,"PRESERVED_SPECIMEN",50392
"2011-02-21",6,"OBSERVATION",329
"2010-11-17",0,"HUMAN_OBSERVATION",75
"2016-12-27",3,"LIVING_SPECIMEN",870
"2018-04-09",1,"UNKNOWN",114254
"2018-04-09",6,"LITERATURE",69
"2008-10-10",3,"UNKNOWN",174
"2009-04-06",8,"UNKNOWN",27
"2008-04-01",4,"PRESERVED_SPECIMEN",260
"2011-02-21",7,"UNKNOWN",34
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1541
"2014-03-28",3,"FOSSIL_SPECIMEN",43
"2015-01-19",7,"HUMAN_OBSERVATION",67
"2017-07-24",7,"LIVING_SPECIMEN",13
"2018-07-11",5,"HUMAN_OBSERVATION",2745
"2017-10-12",0,"UNKNOWN",20778
"2017-04-12",1,"MACHINE_OBSERVATION",93
"2019-07-01",3,"MATERIAL_SAMPLE",55555
"2015-07-03",5,"PRESERVED_SPECIMEN",24401
"2018-09-28",7,"PRESERVED_SPECIMEN",803
"2016-01-04",6,"LIVING_SPECIMEN",3062
"2009-09-25",3,"LIVING_SPECIMEN",141
"2016-01-04",6,"OBSERVATION",99
"2017-12-22",5,"PRESERVED_SPECIMEN",30013
"2007-12-19",3,"LIVING_SPECIMEN",92
"2008-06-27",6,"OBSERVATION",154
"2013-12-20",0,"FOSSIL_SPECIMEN",718
"2015-04-09",6,"FOSSIL_SPECIMEN",2044
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2009-12-16",4,"PRESERVED_SPECIMEN",1374
"2012-01-18",4,"FOSSIL_SPECIMEN",7117
"2012-03-26",7,"UNKNOWN",34
"2019-01-01",3,"LIVING_SPECIMEN",1402
"2011-06-10",7,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"FOSSIL_SPECIMEN",29234
"2012-12-11",1,"FOSSIL_SPECIMEN",16733
"2013-05-21",3,"LIVING_SPECIMEN",449
"2013-12-20",1,"UNKNOWN",97032
"2013-12-20",6,"LITERATURE",69
"2015-01-19",4,"LIVING_SPECIMEN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",2375
"2016-12-27",7,"HUMAN_OBSERVATION",73
"2018-07-11",2,"LIVING_SPECIMEN",47
"2015-01-19",4,"OBSERVATION",2486
"2013-07-09",4,"PRESERVED_SPECIMEN",3316
"2011-06-10",1,"PRESERVED_SPECIMEN",81424
"2011-06-10",8,"UNKNOWN",27
"2013-09-10",7,"HUMAN_OBSERVATION",64
"2015-10-01",2,"UNKNOWN",44
"2012-12-11",2,"UNKNOWN",53
"2016-04-05",3,"UNKNOWN",2545
"2019-04-06",4,"PRESERVED_SPECIMEN",8365
"2010-04-01",5,"PRESERVED_SPECIMEN",9388
"2015-01-19",1,"LITERATURE",3690
"2018-09-28",0,"HUMAN_OBSERVATION",1730
"2019-10-09",8,"LIVING_SPECIMEN",32
"2010-07-26",7,"PRESERVED_SPECIMEN",645
"2017-04-12",0,"FOSSIL_SPECIMEN",3714
"2010-11-17",1,"HUMAN_OBSERVATION",3810
"2016-12-27",4,"LIVING_SPECIMEN",26
"2017-04-12",1,"MATERIAL_SAMPLE",856
"2016-12-27",4,"OBSERVATION",2422
"2018-04-09",2,"UNKNOWN",44
"2008-10-10",4,"UNKNOWN",112
"2008-04-01",5,"PRESERVED_SPECIMEN",6431
"2013-09-10",4,"OBSERVATION",2486
"2008-12-17",0,"FOSSIL_SPECIMEN",440
"2013-05-21",7,"HUMAN_OBSERVATION",64
"2014-03-28",4,"FOSSIL_SPECIMEN",10530
"2017-07-24",8,"LIVING_SPECIMEN",29
"2018-07-11",6,"HUMAN_OBSERVATION",153256
"2017-10-12",1,"UNKNOWN",123834
"2017-10-12",6,"LITERATURE",69
"2019-07-01",3,"FOSSIL_SPECIMEN",123
"2019-10-09",0,"UNKNOWN",20768
"2011-09-05",3,"PRESERVED_SPECIMEN",1116
"2019-07-01",4,"MATERIAL_SAMPLE",9929
"2015-07-03",6,"PRESERVED_SPECIMEN",102336
"2016-12-27",1,"LITERATURE",5480
"2016-01-04",7,"LIVING_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",15
"2017-12-22",6,"PRESERVED_SPECIMEN",174218
"2007-12-19",4,"LIVING_SPECIMEN",13
"2013-12-20",1,"FOSSIL_SPECIMEN",17485
"2015-04-09",7,"FOSSIL_SPECIMEN",32
"2007-12-19",4,"OBSERVATION",67
"2017-07-24",0,"UNKNOWN",20715
"2009-12-16",5,"PRESERVED_SPECIMEN",9604
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",27
"2019-01-01",4,"LIVING_SPECIMEN",40
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",85
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-12-20",2,"UNKNOWN",53
"2015-01-19",5,"LIVING_SPECIMEN",1010
"2015-04-09",1,"PRESERVED_SPECIMEN",157423
"2018-07-11",3,"LIVING_SPECIMEN",1338
"2013-05-21",4,"OBSERVATION",2486
"2015-01-19",5,"OBSERVATION",197
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",16612
"2015-10-01",3,"UNKNOWN",2545
"2012-12-11",3,"UNKNOWN",170
"2009-09-25",1,"LITERATURE",3265
"2016-04-05",4,"UNKNOWN",843
"2019-04-06",5,"PRESERVED_SPECIMEN",39134
"2014-09-08",2,"LIVING_SPECIMEN",66
"2019-01-01",1,"LITERATURE",3569
"2010-04-01",6,"PRESERVED_SPECIMEN",52271
"2013-05-21",1,"LITERATURE",3420
"2018-09-28",1,"HUMAN_OBSERVATION",402068
"2017-04-12",1,"FOSSIL_SPECIMEN",31510
"2016-12-27",5,"LIVING_SPECIMEN",1290
"2016-12-27",5,"OBSERVATION",198
"2018-04-09",3,"UNKNOWN",2530
"2008-10-10",5,"UNKNOWN",4661
"2009-04-06",0,"FOSSIL_SPECIMEN",450
"2008-04-01",6,"PRESERVED_SPECIMEN",36059
"2013-09-10",5,"OBSERVATION",197
"2008-12-17",1,"FOSSIL_SPECIMEN",10039
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"HUMAN_OBSERVATION",474
"2017-10-12",2,"UNKNOWN",44
"2019-07-01",4,"FOSSIL_SPECIMEN",35140
"2019-10-09",1,"UNKNOWN",120000
"2019-10-09",6,"LITERATURE",69
"2011-09-05",4,"PRESERVED_SPECIMEN",2943
"2019-07-01",5,"MATERIAL_SAMPLE",7520
"2015-07-03",7,"PRESERVED_SPECIMEN",910
"2017-07-24",0,"FOSSIL_SPECIMEN",3690
"2016-01-04",8,"LIVING_SPECIMEN",29
"2009-09-25",5,"LIVING_SPECIMEN",980
"2017-12-22",7,"PRESERVED_SPECIMEN",667
"2007-12-19",5,"LIVING_SPECIMEN",907
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",189
"2017-07-24",1,"UNKNOWN",122536
"2017-07-24",6,"LITERATURE",69
"2009-12-16",6,"PRESERVED_SPECIMEN",52024
"2012-01-18",6,"FOSSIL_SPECIMEN",2038
"2019-01-01",5,"LIVING_SPECIMEN",1359
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",43
"2010-07-26",1,"HUMAN_OBSERVATION",2742
"2012-12-11",3,"FOSSIL_SPECIMEN",43
"2013-05-21",5,"LIVING_SPECIMEN",1005
"2013-12-20",3,"UNKNOWN",23
"2015-01-19",6,"LIVING_SPECIMEN",3009
"2018-07-11",4,"LIVING_SPECIMEN",26
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",215
"2015-01-19",6,"OBSERVATION",99
"2018-07-11",4,"OBSERVATION",2422
"2012-01-18",0,"PRESERVED_SPECIMEN",993
"2013-07-09",6,"PRESERVED_SPECIMEN",84680
"2011-06-10",3,"PRESERVED_SPECIMEN",1121
"2015-10-01",4,"UNKNOWN",524
"2012-12-11",4,"UNKNOWN",1105
"2016-01-04",0,"UNKNOWN",20881
"2008-06-27",0,"UNKNOWN",22134
"2016-04-05",5,"UNKNOWN",3248
"2019-04-06",6,"PRESERVED_SPECIMEN",240774
"2016-10-07",0,"HUMAN_OBSERVATION",5422
"2014-09-08",3,"LIVING_SPECIMEN",683
"2010-04-01",7,"PRESERVED_SPECIMEN",593
"2018-07-11",1,"LITERATURE",3569
"2016-12-27",6,"LIVING_SPECIMEN",3110
"2016-12-27",6,"OBSERVATION",96
"2017-12-22",0,"HUMAN_OBSERVATION",5514
"2018-04-09",4,"UNKNOWN",388
"2008-10-10",6,"UNKNOWN",46591
"2009-04-06",1,"FOSSIL_SPECIMEN",10119
"2009-09-25",0,"HUMAN_OBSERVATION",75
"2008-04-01",7,"PRESERVED_SPECIMEN",631
"2011-02-21",0,"FOSSIL_SPECIMEN",522
"2013-09-10",6,"OBSERVATION",166
"2014-03-28",6,"FOSSIL_SPECIMEN",1924
"2017-10-12",3,"UNKNOWN",2617
"2019-01-01",0,"HUMAN_OBSERVATION",933
"2019-07-01",5,"FOSSIL_SPECIMEN",9
"2019-10-09",2,"UNKNOWN",41
"2011-09-05",5,"PRESERVED_SPECIMEN",13127
"2014-03-28",0,"PRESERVED_SPECIMEN",5597
"2019-07-01",6,"MATERIAL_SAMPLE",3806
"2017-07-24",1,"FOSSIL_SPECIMEN",31662
"2009-09-25",6,"LIVING_SPECIMEN",8555
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",7612
"2010-11-17",0,"OBSERVATION",41
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",43
"2007-12-19",6,"OBSERVATION",7
"2012-03-26",0,"FOSSIL_SPECIMEN",656
"2017-07-24",2,"UNKNOWN",44
"2009-12-16",7,"PRESERVED_SPECIMEN",651
"2012-01-18",7,"FOSSIL_SPECIMEN",21
"2019-01-01",6,"LIVING_SPECIMEN",3934
"2015-10-01",4,"FOSSIL_SPECIMEN",11301
"2012-12-11",4,"FOSSIL_SPECIMEN",7174
"2013-05-21",6,"LIVING_SPECIMEN",10572
"2013-12-20",4,"UNKNOWN",260
"2015-04-09",3,"PRESERVED_SPECIMEN",132
"2018-07-11",5,"LIVING_SPECIMEN",1351
"2008-06-27",0,"FOSSIL_SPECIMEN",402
"2013-05-21",6,"OBSERVATION",165
"2018-07-11",5,"OBSERVATION",205
"2012-01-18",1,"PRESERVED_SPECIMEN",93004
"2012-10-31",2,"LIVING_SPECIMEN",66
"2013-07-09",7,"PRESERVED_SPECIMEN",792
