"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8068
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4421
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1363
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1194
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1451
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",418
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10843
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2601
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",226
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",713
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",147
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",155
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",27
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1861
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",516
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",144
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",30
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1367
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",687
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1600
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",36
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",625
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",22
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1046
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1303
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",349
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1409
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310650
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58422
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3251
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1936
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8029
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25998
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",272
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",283
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",51
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",190
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",50
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",51
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5128
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1453
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12487
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10983
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",509
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",623
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1490
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4086
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",354
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1371
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1202
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8188
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4457
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",690
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1308
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",171
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",40
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2809
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",182
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",280
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",144
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",713
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",163
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1916
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",247
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1668
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",31
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",748
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1403
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",531
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1046
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",728
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",265
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3251
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1936
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25995
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8029
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311176
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58453
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",272
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",190
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",50
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",51
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",283
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",40
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",10
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1335
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8440
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4028
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1208
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4932
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1361
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",472
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12887
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11666
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",624
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1422
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3547
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",354
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",578
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",144
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",713
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",194
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",193
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1864
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",38
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1852
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",30
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1370
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",285
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1046
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",918
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",36
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",22
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1335
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",42
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",2762
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",21
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",728
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
