"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",432
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",26
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1563
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19896
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",310
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1525
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2828
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",679
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",197
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",558
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",502
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",87
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",916
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23651
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2712
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",679
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",20
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",732
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",32
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
