"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4915
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",227
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1817
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",245
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1309
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5634
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",45
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3387
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",62
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",522
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",235
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",895
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",414
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",152
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6572
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5989
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2007
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3879
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1090
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7299
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3804
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2720
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1789
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",255
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12253
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",465
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",447
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",237
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6572
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",575
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1476
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13740
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",603
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",45
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3915
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",378
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",706
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",168
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18487
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",847
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",145
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13198
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3042
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",660
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",427
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5634
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",174
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3837
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",298
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",793
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3837
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3625
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",705
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6572
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
