"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",30240
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",187
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24800
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2039
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",439091
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",648
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",318
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4372
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",86
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4956
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",100128
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",11
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",856
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",876
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",58
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6038
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",869
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",11580
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",752
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3760
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89852
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279906
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",15281
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3825
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",310
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3979
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1771
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",59000
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",7
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",75
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4075
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5441
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",2914
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23080
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4837
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4255
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2065
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",239
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3136
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2069
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",14112
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2863
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3663
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",101616
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",21
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1489
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7107
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1271
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",11995
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",202
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1784
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",4213
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3490
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1836323
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",859
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",30223
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1154
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",941
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",402
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178250
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",231
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10812
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3037
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8190
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",1567
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16675
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",66687
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",98297
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",888
"2019-07-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4623
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8190
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",72575
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",30241
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37141
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",15
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",441915
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",236
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",92
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3549
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1252
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",206
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",726
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",415
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2256
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1506
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",184
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10506
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12933
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",63
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",6
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3549
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",330
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",77
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",67783
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",3760
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",227
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",2309
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137424
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",158
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",414
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",11442
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",554
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",105
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonth",39
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",553
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",6605
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",5559
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",462
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",777
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",1239
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",447
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",16154
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1319
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",67590
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",16191
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",81
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",394
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222452
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8593
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",11980
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4364
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1063
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4362
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",10178
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4794
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonth",75
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1393
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3317
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35819
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5497
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",1560
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",213
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144797
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20395
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1540
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",750
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",502
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",27
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2917
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",9914
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19933
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",182
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",15425
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1454
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4440
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4372
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",6807
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",956
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",54
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",1568
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",577
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",94
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",468
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",6855
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1140
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4414
"2013-05-21","LITERATURE","Species","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",16175
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",165
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",561
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10542
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",265
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",393
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",582
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",774
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonthDay",146
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6015
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220838
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",77
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",205
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1817
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",130
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",9
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",205
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",760
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",941
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1415
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",703
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",63984
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2444
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",174
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",29949
"2010-11-17","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",79
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",871
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12387
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",610
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1322
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141098
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",303
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",344
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",24851
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32167
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",517
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46437
"2017-07-24","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2196
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",1025
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5520
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7107
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4248
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",921
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonth",420
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",5207
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3821
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",190
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22560
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",69
"2019-07-01","UNKNOWN","Genus","Unknown","YearOnly",53
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",29827
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",346
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1883
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",25
"2018-07-11","LITERATURE","Species","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21055
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278050
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",576
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",94
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",262
