"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",482
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6468
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1195
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",482
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",212
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6496
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1195
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",482
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6609
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1198
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",482
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9892
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",424
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1198
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",483
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9895
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1189
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",444
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9926
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9260
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",469
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1220
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
