"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",13
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1378
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",45
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",779
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",265
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2656
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1388
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3154
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2204
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",338
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1301
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",231
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",49
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2388
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",24
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",90
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",326
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",668
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3840
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",739
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",72
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",118
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",25
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",174
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",22
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",459
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",275
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",226
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",124
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",573
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",651
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",470
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1072
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",264
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",362
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18658
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",162
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11892
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",730
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1824
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",549
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",544
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",438
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5954
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9016
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",126
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1182
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39774
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",885
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1467
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2460
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12321
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4295
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2784
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1618
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4421
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71211
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",552
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",261
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",686
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",488
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1752
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",31
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4643773
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1436
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225952
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",336
"2023-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",52
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",900
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",47
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1218
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",65
"2023-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2023-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",244
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",65
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1320
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",66
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2308
"2023-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",58
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",149
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2023-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",596
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",167
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",82
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",47
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",118
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",14
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",83
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",359
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",39
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",148
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",739
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",231
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",24
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",668
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",174
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3840
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",45
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",72
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",118
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",25
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",22
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1379
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2204
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",779
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",49
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",265
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2388
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2657
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1388
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",90
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3154
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",338
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",326
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1301
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",124
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",573
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",226
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",459
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",275
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1664
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1398
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39305
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1477
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",488
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2143
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2492
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12291
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4271
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2689
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4403
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72237
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",552
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1103
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",271
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",742
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",162
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11872
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",751
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",31
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",552
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",468
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",499
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",257
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9065
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18378
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",963
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1834
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",578
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",445
