"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1964
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",946
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53385
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",81
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",522
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79975
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",554
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3717
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",252
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1792
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",557
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",376
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1500
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2636
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1410
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",186
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",547
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3914
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1886
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94572
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25780
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",205
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1277
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",90
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",255
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",254
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3220
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",937
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5418
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",35112
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",511
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2397
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3726
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",852
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4497
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13032
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",818
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",656
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18952
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",71
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26657
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",268
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",122
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18653
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",518
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",514
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5069
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",141
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1173
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2187
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",706
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4531
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2125
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",166
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",9349
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44864
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5272
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40140
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3410
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",533
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",696
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",479
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5662
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22555
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",68
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",115
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",946
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3721
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3243
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4118
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",197
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4164
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",77
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1048
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",89
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4176
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62255
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",169
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",251
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1346
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13707
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",71
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2647
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37278
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2394
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6622
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1783
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",204
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36808
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",164
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2626
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",437
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16876
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81965
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4522
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",730
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",378
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2188
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",186
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1127
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12878
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",814
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",860
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2498
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",874
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1167
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1167
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1150
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",685
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13797
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",10317
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3469
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",149
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",583
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",874
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",117
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15579
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",198
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",552
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",120
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5206
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",21800
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1157
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
