"snapshot","day","speciesCount"
"2015-07-03",357,49
"2016-04-05",325,6
"2016-07-04",213,1
"2016-10-07",198,10
"2016-12-27",2,12
"2017-04-12",270,17
"2008-04-01",299,2
"2008-10-10",24,5
"2008-12-17",45,3
"2009-06-17",199,1
"2009-09-25",281,1
"2009-12-16",283,3
"2010-04-01",18,5
"2011-09-05",152,4
"2012-10-31",14,26
"2012-12-11",122,1
"2013-09-10",322,1
"2013-12-20",1,54
"2014-03-28",174,125
"2015-01-19",25,10
"2015-04-09",35,1
"2015-07-03",358,17
"2016-04-05",326,4
"2016-07-04",214,14
"2016-10-07",199,8
"2016-12-27",3,9
"2017-04-12",271,34
"2008-10-10",25,7
"2008-12-17",46,7
"2009-06-17",200,5
"2009-12-16",284,1
"2010-04-01",19,7
"2010-11-17",70,8
"2011-02-21",320,2
"2012-01-18",326,1
"2012-03-26",147,2
"2012-10-31",15,9
"2012-12-11",123,2
"2013-07-09",1,54
"2013-09-10",323,6
"2013-12-20",2,8
"2014-03-28",175,147
"2014-09-08",195,1
"2015-01-19",26,4
"2015-07-03",359,8
"2016-04-05",327,3
"2016-07-04",215,9
"2016-10-07",200,17
"2016-12-27",4,12
"2017-04-12",272,21
"2008-10-10",26,3
"2008-12-17",47,3
"2009-09-25",283,2
"2009-12-16",285,1
"2010-04-01",20,12
"2010-11-17",71,3
"2011-02-21",321,4
"2012-01-18",327,1
"2012-03-26",148,1
"2012-10-31",16,14
"2012-12-11",124,3
"2013-05-21",224,1
"2013-07-09",2,8
"2013-09-10",324,7
"2013-12-20",3,6
"2014-03-28",176,4
"2014-09-08",196,3
"2015-01-19",27,4
"2015-04-09",37,3
"2015-07-03",360,4
"2016-04-05",328,8
"2016-07-04",216,12
"2016-10-07",201,5
"2016-12-27",5,11
"2017-04-12",273,32
"2008-10-10",27,4
"2008-12-17",48,23
"2009-06-17",202,1
"2009-09-25",284,1
"2009-12-16",286,9
"2010-04-01",21,19
"2010-11-17",72,35
"2011-02-21",322,1
"2011-09-05",155,2
"2012-01-18",328,1
"2012-03-26",149,52
"2012-10-31",17,15
"2013-05-21",225,1
"2013-07-09",3,6
"2013-09-10",325,2
"2013-12-20",4,9
"2014-03-28",177,3
"2014-09-08",197,1
"2015-01-19",28,1
"2015-04-09",38,1
"2015-07-03",361,10
"2016-04-05",329,2
"2016-10-07",202,3
"2016-12-27",6,21
"2017-04-12",274,70
"2008-04-01",303,1
"2008-06-27",1,5
"2008-12-17",49,8
"2009-09-25",285,1
"2009-12-16",287,5
"2010-04-01",22,11
"2010-11-17",73,9
"2011-02-21",323,1
"2011-09-05",156,1
"2012-03-26",150,3
"2012-10-31",18,23
"2012-12-11",126,1
"2013-07-09",4,9
"2013-09-10",326,1
"2013-12-20",5,10
"2014-03-28",178,3
"2014-09-08",198,10
"2015-01-19",29,3
"2015-04-09",39,5
"2015-07-03",362,15
"2016-04-05",330,2
"2016-10-07",203,1
"2016-12-27",7,3
"2017-04-12",275,14
"2008-06-27",2,6
"2008-12-17",50,14
"2009-09-25",286,6
"2009-12-16",288,5
"2010-04-01",23,11
"2010-11-17",74,7
"2011-02-21",324,1
"2011-09-05",157,3
"2012-01-18",330,1
"2012-03-26",151,2
"2012-10-31",19,19
"2013-05-21",227,2
"2013-07-09",5,10
"2013-09-10",327,1
"2013-12-20",6,20
"2014-03-28",179,12
"2014-09-08",199,8
"2015-01-19",30,28
"2015-04-09",40,7
"2015-07-03",363,14
"2016-04-05",331,3
"2016-10-07",204,1
"2016-12-27",8,5
"2017-04-12",276,1
"2008-04-01",305,1
"2008-06-27",3,5
"2008-10-10",30,21
"2008-12-17",51,18
"2009-06-17",205,15
"2009-09-25",287,2
"2009-12-16",289,5
"2010-04-01",24,5
"2010-11-17",75,24
"2011-09-05",158,3
"2012-03-26",152,18
"2012-10-31",20,12
"2013-05-21",228,4
"2013-07-09",6,20
"2013-09-10",328,3
"2013-12-20",7,3
"2014-03-28",180,32
"2014-09-08",200,12
"2015-01-19",31,3
"2015-04-09",41,7
"2015-07-03",364,13
"2016-04-05",332,1
"2016-10-07",205,14
"2016-12-27",9,4
"2017-04-12",277,4
"2008-06-27",4,8
"2008-10-10",31,2
"2008-12-17",52,9
"2009-09-25",288,4
"2009-12-16",290,3
"2010-04-01",25,8
"2010-11-17",76,22
"2011-02-21",326,1
"2012-10-31",21,20
"2012-12-11",129,14
"2013-07-09",7,3
"2013-12-20",8,1
"2015-01-19",32,2
"2015-04-09",42,3
"2015-07-03",365,8
"2016-04-05",333,5
"2016-07-04",221,2
"2016-10-07",206,1
"2016-12-27",10,6
"2017-04-12",278,44
"2008-06-27",5,8
"2009-06-17",207,1
"2009-09-25",289,5
"2009-12-16",291,46
"2010-04-01",26,4
"2010-11-17",77,23
"2011-02-21",327,1
"2011-09-05",160,1
"2012-10-31",22,12
"2013-05-21",230,1
"2013-07-09",8,1
"2013-09-10",330,3
"2013-12-20",9,3
"2014-03-28",182,1
"2014-09-08",202,2
"2015-01-19",33,1
"2015-04-09",43,2
"2016-04-05",334,1
"2016-10-07",207,6
"2016-12-27",11,3
"2017-04-12",279,31
"2008-04-01",308,1
"2008-06-27",6,16
"2008-10-10",33,2
"2009-09-25",290,1
"2009-12-16",292,2
"2010-04-01",27,3
"2010-11-17",78,148
"2011-02-21",328,1
"2012-03-26",155,2
"2012-10-31",23,20
"2012-12-11",131,67
"2013-07-09",9,3
"2013-12-20",10,2
"2014-03-28",183,15
"2015-01-19",34,4
"2015-04-09",44,7
"2016-04-05",335,16
"2016-10-07",208,9
"2016-12-27",12,14
"2017-04-12",280,10
"2008-04-01",309,1
"2008-06-27",7,6
"2008-12-17",55,2
"2009-06-17",209,5
"2009-09-25",291,44
"2010-11-17",79,27
"2011-09-05",162,1
"2012-03-26",156,1
"2012-10-31",24,5
"2012-12-11",132,1
"2013-05-21",232,2
"2013-07-09",10,2
"2013-12-20",11,2
"2014-09-08",204,1
"2015-01-19",35,1
"2015-04-09",45,5
"2016-04-05",336,3
"2016-07-04",224,2
"2016-10-07",209,8
"2016-12-27",13,21
"2017-04-12",281,8
"2008-12-17",56,1
"2009-09-25",292,2
"2009-12-16",294,17
"2010-11-17",80,102
"2011-02-21",330,1
"2012-01-18",336,1
"2012-03-26",157,3
"2012-10-31",25,9
"2013-05-21",233,1
"2013-07-09",11,2
"2013-12-20",12,13
"2014-03-28",185,1
"2014-09-08",205,15
"2015-04-09",46,11
"2016-04-05",337,14
"2016-07-04",225,2
"2016-10-07",210,1
"2016-12-27",14,19
"2017-04-12",282,7
"2008-06-27",9,1
"2008-10-10",36,1
"2008-12-17",57,1
"2009-12-16",295,2
"2010-04-01",30,23
"2010-11-17",81,120
"2012-03-26",158,3
"2012-10-31",26,4
"2012-12-11",134,1
"2013-07-09",12,11
"2013-09-10",334,14
"2013-12-20",13,13
"2015-01-19",37,3
"2015-04-09",47,3
"2016-04-05",338,10
"2016-07-04",226,4
"2016-10-07",211,1
"2016-12-27",15,40
"2017-04-12",283,9
"2008-10-10",37,1
"2008-12-17",58,2
"2009-06-17",212,1
"2009-09-25",294,17
"2009-12-16",296,4
"2010-04-01",31,2
"2010-11-17",82,21
"2011-09-05",165,3
"2012-01-18",338,4
"2012-10-31",27,4
"2012-12-11",135,2
"2013-07-09",13,13
"2013-09-10",335,2
"2013-12-20",14,26
"2014-09-08",207,6
"2015-01-19",38,1
"2015-04-09",48,35
"2016-04-05",339,17
"2016-07-04",227,2
"2016-10-07",212,1
"2016-12-27",16,34
"2008-04-01",313,2
"2008-06-27",11,1
"2009-09-25",295,2
"2009-12-16",297,4
"2010-11-17",83,24
"2011-09-05",166,4
"2012-01-18",339,13
"2012-03-26",160,1
"2012-10-31",28,1
"2012-12-11",136,1
"2013-05-21",236,10
"2013-07-09",14,26
"2013-09-10",336,1
"2013-12-20",15,9
"2014-03-28",188,1
"2014-09-08",208,6
"2015-01-19",39,3
"2015-04-09",49,13
"2016-04-05",340,11
"2016-07-04",228,22
"2016-10-07",213,1
"2016-12-27",17,49
"2017-04-12",285,2
"2008-04-01",314,1
"2008-06-27",12,10
"2008-10-10",39,3
"2009-06-17",214,12
"2009-09-25",296,4
"2009-12-16",298,4
"2010-04-01",33,1
"2010-11-17",84,134
"2011-02-21",334,1
"2011-09-05",167,3
"2012-01-18",340,1
"2012-10-31",29,3
"2013-07-09",15,9
"2013-09-10",337,3
"2013-12-20",16,14
"2014-09-08",209,6
"2015-01-19",40,7
"2015-04-09",50,32
"2016-04-05",341,14
"2016-07-04",229,17
"2016-10-07",214,14
"2016-12-27",18,21
"2017-04-12",286,45
"2008-04-01",315,8
"2008-06-27",13,11
"2008-10-10",40,5
"2008-12-17",61,1
"2009-06-17",215,9
"2009-09-25",297,4
"2009-12-16",299,7
"2010-04-01",34,4
"2010-11-17",85,38
"2011-09-05",168,2
"2012-03-26",162,1
"2012-10-31",30,28
"2013-07-09",16,14
"2013-09-10",338,4
"2013-12-20",17,15
"2015-01-19",41,7
"2015-04-09",51,37
"2016-04-05",342,37
"2016-07-04",230,1
"2016-10-07",215,9
"2016-12-27",19,14
"2017-04-12",287,34
"2008-06-27",14,15
"2008-10-10",41,3
"2009-06-17",216,5
"2009-09-25",298,4
"2009-12-16",300,3
"2010-04-01",35,1
"2010-11-17",86,2
"2011-02-21",336,1
"2012-01-18",342,1
"2012-10-31",31,2
"2012-12-11",139,1
"2013-07-09",17,15
"2013-09-10",339,13
"2013-12-20",18,21
"2014-03-28",191,23
"2015-01-19",42,3
"2015-04-09",52,11
"2016-04-05",343,26
"2016-07-04",231,2
"2016-10-07",216,12
"2016-12-27",20,17
"2017-04-12",288,63
"2008-04-01",317,1
"2008-06-27",15,4
"2009-09-25",299,7
"2009-12-16",301,5
"2010-11-17",87,99
"2012-10-31",32,3
"2012-12-11",140,1
"2013-07-09",18,22
"2013-09-10",340,1
"2013-12-20",19,19
"2014-03-28",192,34
"2014-09-08",212,1
"2015-01-19",43,2
"2015-04-09",53,6
"2016-04-05",344,21
"2016-07-04",232,2
"2016-12-27",21,20
"2017-04-12",289,38
"2008-06-27",16,9
"2009-09-25",300,3
"2009-12-16",302,7
"2010-04-01",37,1
"2011-09-05",171,4
"2012-03-26",165,3
"2012-10-31",33,1
"2013-07-09",19,19
"2013-12-20",20,12
"2014-03-28",193,36
"2014-09-08",213,3
"2015-01-19",44,7
"2015-04-09",54,4
"2016-04-05",345,36
"2016-07-04",233,3
"2016-12-27",22,11
"2017-04-12",290,52
"2008-06-27",17,14
"2008-10-10",44,6
"2008-12-17",65,2
"2009-09-25",301,5
"2009-12-16",303,4
"2010-11-17",89,19
"2011-02-21",339,5
"2012-01-18",345,1
"2012-03-26",166,4
"2012-10-31",34,4
"2013-07-09",20,12
"2013-09-10",342,1
"2013-12-20",21,20
"2014-09-08",214,14
"2015-01-19",45,5
"2015-04-09",55,32
"2016-04-05",346,31
"2016-07-04",234,5
"2016-12-27",23,11
"2017-04-12",291,65
"2008-06-27",18,5
"2008-10-10",45,3
"2008-12-17",66,3
"2009-09-25",302,7
"2010-04-01",39,3
"2010-11-17",90,47
"2012-03-26",167,3
"2012-10-31",35,1
"2013-07-09",21,20
"2013-12-20",22,12
"2014-03-28",195,1
"2014-09-08",215,9
"2015-01-19",46,11
"2015-04-09",56,22
"2016-04-05",347,16
"2016-07-04",235,3
"2016-12-27",24,6
"2017-04-12",292,8
"2008-06-27",19,6
"2008-10-10",46,7
"2008-12-17",67,5
"2009-09-25",303,4
"2009-12-16",305,2
"2010-04-01",40,5
"2010-11-17",91,88
"2011-09-05",174,25
"2012-01-18",347,2
"2012-03-26",168,2
"2012-12-11",144,1
"2013-05-21",244,1
"2013-07-09",22,12
"2013-12-20",23,20
"2014-03-28",196,5
"2014-09-08",216,5
"2015-01-19",47,2
"2015-04-09",57,2
"2016-04-05",348,3
"2016-07-04",236,5
"2016-10-07",221,2
"2016-12-27",25,12
"2007-12-19",1,5
"2008-06-27",20,10
"2008-10-10",47,3
"2008-12-17",68,1
"2010-04-01",41,4
"2010-11-17",92,4
"2011-02-21",342,1
"2012-10-31",37,1
"2013-07-09",23,20
"2013-09-10",345,1
"2013-12-20",24,5
"2014-03-28",197,1
"2015-01-19",48,35
"2015-04-09",58,7
"2016-07-04",237,9
"2016-12-27",26,6
"2017-04-12",294,2
"2007-12-19",2,5
"2008-06-27",21,19
"2008-10-10",48,23
"2009-09-25",305,2
"2013-07-09",24,5
"2013-12-20",25,10
"2014-03-28",198,10
"2015-01-19",49,13
"2015-04-09",59,3
"2016-12-27",27,3
"2017-04-12",295,31
"2007-12-19",3,5
"2008-06-27",22,10
"2008-10-10",49,8
"2008-12-17",70,3
"2009-12-16",308,1
"2010-11-17",94,2
"2012-03-26",171,4
"2012-10-31",39,3
"2012-12-11",147,1
"2013-07-09",25,10
"2013-09-10",347,3
"2013-12-20",26,4
"2014-03-28",199,8
"2015-01-19",50,32
"2015-04-09",60,8
"2016-04-05",351,2
"2016-07-04",239,7
"2016-10-07",224,2
"2017-04-12",296,30
"2007-12-19",4,7
"2008-06-27",23,8
"2008-10-10",50,14
"2008-12-17",71,3
"2009-06-17",225,1
"2010-04-01",44,6
"2010-11-17",95,1
"2011-02-21",345,1
"2012-01-18",351,1
"2012-10-31",40,5
"2012-12-11",148,1
"2013-05-21",248,2
"2013-07-09",26,4
"2013-12-20",27,4
"2014-03-28",200,12
"2014-09-08",220,1
"2015-01-19",51,37
"2015-04-09",61,6
"2016-04-05",352,3
"2016-07-04",240,1
"2016-10-07",225,2
"2017-04-12",297,22
"2007-12-19",5,8
"2008-06-27",24,5
"2008-10-10",51,18
"2008-12-17",72,26
"2009-09-25",308,1
"2009-12-16",310,4
"2010-04-01",45,3
"2010-11-17",96,3
"2012-01-18",352,1
"2012-10-31",41,5
"2012-12-11",149,58
"2013-05-21",249,2
"2013-07-09",27,4
"2013-12-20",28,1
"2014-09-08",221,2
"2015-01-19",52,11
"2015-04-09",62,5
"2016-04-05",353,3
"2016-07-04",241,8
"2016-10-07",226,4
"2016-12-27",30,24
"2017-04-12",298,22
"2007-12-19",6,15
"2008-06-27",25,7
"2008-10-10",52,9
"2008-12-17",73,3
"2009-12-16",311,55
"2010-04-01",46,7
"2010-11-17",97,3
"2011-02-21",347,1
"2011-09-05",180,2
"2012-01-18",353,3
"2012-03-26",174,121
"2012-12-11",150,3
"2013-07-09",28,1
"2013-12-20",29,3
"2014-03-28",202,2
"2015-01-19",53,5
"2015-04-09",63,3
"2016-04-05",354,4
"2016-07-04",242,20
"2016-10-07",227,2
"2016-12-27",31,4
"2017-04-12",299,11
"2007-12-19",7,6
"2008-04-01",328,1
"2008-06-27",26,3
"2008-12-17",74,5
"2009-09-25",310,4
"2009-12-16",312,2
"2010-04-01",47,2
"2010-11-17",98,20
"2012-01-18",354,3
"2012-03-26",175,139
"2012-12-11",151,2
"2013-05-21",251,1
"2013-07-09",29,3
"2013-09-10",351,1
"2013-12-20",30,28
"2015-01-19",54,4
"2015-04-09",64,5
"2016-04-05",355,7
"2016-07-04",243,11
"2016-10-07",228,22
"2016-12-27",32,2
"2017-04-12",300,3
"2008-06-27",27,4
"2008-12-17",75,2
"2009-09-25",311,55
"2009-12-16",313,56
"2010-04-01",48,24
"2010-11-17",99,1
"2011-09-05",182,1
"2012-10-31",44,6
"2012-12-11",152,18
"2013-07-09",30,28
"2013-09-10",352,1
"2013-12-20",31,3
"2014-03-28",204,1
"2014-09-08",224,3
"2015-01-19",55,32
"2015-04-09",65,9
"2016-04-05",356,14
"2016-07-04",244,1
"2016-10-07",229,17
"2016-12-27",33,2
"2017-04-12",301,26
"2007-12-19",9,1
"2008-10-10",55,2
"2008-12-17",76,4
"2009-09-25",312,2
"2009-12-16",314,4
"2010-04-01",49,8
"2010-11-17",100,1
"2011-09-05",183,15
"2012-01-18",356,1
"2012-10-31",45,3
"2013-07-09",31,3
"2013-09-10",353,3
"2013-12-20",32,2
"2014-03-28",205,16
"2014-09-08",225,1
"2015-01-19",56,22
"2015-04-09",66,17
"2016-04-05",357,50
"2016-10-07",230,1
"2016-12-27",34,5
"2017-04-12",302,5
"2008-10-10",56,1
"2008-12-17",77,31
"2009-09-25",313,56
"2009-12-16",315,3
"2010-04-01",50,18
"2010-11-17",101,3
"2011-02-21",351,1
"2012-01-18",357,25
"2012-10-31",46,7
"2013-07-09",32,2
"2013-09-10",354,3
"2013-12-20",33,1
"2014-09-08",226,4
"2015-01-19",57,2
"2015-04-09",67,19
"2016-04-05",358,17
"2016-07-04",246,1
"2016-10-07",231,2
"2016-12-27",35,1
"2017-04-12",303,38
"2007-12-19",11,1
"2008-06-27",30,21
"2008-10-10",57,1
"2008-12-17",78,128
"2009-06-17",232,2
"2009-09-25",314,4
"2009-12-16",316,1
"2010-04-01",51,18
"2010-11-17",102,12
"2011-09-05",185,1
"2012-01-18",358,1
"2012-10-31",47,2
"2012-12-11",155,2
"2013-05-21",255,1
"2013-07-09",33,1
"2013-12-20",34,4
"2014-03-28",207,6
"2014-09-08",227,4
"2015-01-19",58,7
"2015-04-09",68,14
"2016-04-05",359,8
"2016-07-04",247,21
"2016-10-07",232,2
"2017-04-12",304,24
"2007-12-19",12,7
"2008-06-27",31,2
"2008-10-10",58,2
"2008-12-17",79,29
"2009-09-25",315,3
"2009-12-16",317,1
"2010-04-01",52,8
"2010-11-17",103,23
"2011-02-21",353,3
"2012-01-18",359,3
"2012-03-26",180,31
"2012-10-31",48,27
"2012-12-11",156,1
"2013-07-09",34,4
"2013-09-10",356,2
"2013-12-20",35,1
"2014-03-28",208,6
"2014-09-08",228,6
"2015-01-19",59,3
"2015-04-09",69,7
"2016-04-05",360,4
"2016-07-04",248,4
"2016-10-07",233,3
"2016-12-27",37,3
"2017-04-12",305,40
"2007-12-19",13,7
"2008-12-17",80,93
"2009-09-25",316,1
"2010-04-01",53,1
"2010-11-17",104,4
"2011-02-21",354,3
"2012-10-31",49,9
"2012-12-11",157,3
"2013-07-09",35,1
"2013-09-10",357,26
"2014-03-28",209,5
"2014-09-08",229,6
"2015-01-19",60,8
"2015-04-09",70,11
"2016-04-05",361,10
"2016-07-04",249,2
"2016-10-07",234,5
"2016-12-27",38,1
"2017-04-12",306,29
"2007-12-19",14,12
"2008-06-27",33,2
"2008-12-17",81,82
"2009-09-25",317,1
"2010-04-01",54,1
"2010-11-17",105,5
"2011-09-05",188,1
"2012-01-18",361,1
"2012-03-26",182,1
"2012-10-31",50,18
"2012-12-11",158,3
"2013-09-10",358,3
"2013-12-20",37,3
"2014-09-08",230,1
"2015-01-19",61,6
"2015-04-09",71,12
"2016-04-05",362,15
"2016-10-07",235,3
"2016-12-27",39,5
"2017-04-12",307,13
"2007-12-19",15,3
"2008-04-01",336,2
"2008-10-10",61,1
"2008-12-17",82,26
"2009-12-16",320,2
"2010-04-01",55,2
"2010-11-17",106,5
"2011-02-21",356,1
"2012-01-18",362,2
"2012-03-26",183,16
"2012-10-31",51,17
"2013-05-21",259,2
"2013-07-09",37,1
"2013-09-10",359,3
"2013-12-20",38,1
"2015-01-19",62,5
"2015-04-09",72,41
"2016-04-05",363,14
"2016-07-04",251,2
"2016-10-07",236,5
"2016-12-27",40,7
"2017-04-12",308,13
"2007-12-19",16,9
"2008-12-17",83,29
"2009-12-16",321,2
"2010-04-01",56,1
"2010-11-17",107,3
"2011-02-21",357,24
"2012-01-18",363,3
"2012-10-31",52,8
"2012-12-11",160,1
"2013-05-21",260,3
"2013-12-20",39,3
"2014-03-28",212,1
"2014-09-08",232,2
"2015-01-19",63,3
"2015-04-09",73,27
"2016-04-05",364,13
"2016-07-04",252,1
"2016-10-07",237,9
"2016-12-27",41,7
"2017-04-12",309,4
"2007-12-19",17,14
"2008-06-27",36,1
"2008-12-17",84,95
"2009-09-25",320,2
"2010-04-01",57,2
"2010-11-17",108,5
"2011-02-21",358,1
"2011-09-05",191,3
"2012-01-18",364,5
"2012-03-26",185,1
"2012-10-31",53,2
"2013-05-21",261,1
"2013-07-09",39,3
"2013-09-10",361,1
"2013-12-20",40,7
"2014-03-28",213,3
"2014-09-08",233,1
"2015-01-19",64,5
"2015-04-09",74,88
"2016-04-05",365,8
"2016-12-27",42,3
"2017-04-12",310,11
"2007-12-19",18,3
"2008-06-27",37,1
"2008-12-17",85,17
"2009-09-25",321,2
"2009-12-16",323,1
"2010-04-01",58,2
"2010-11-17",109,19
"2011-02-21",359,3
"2012-01-18",365,9
"2012-12-11",162,1
"2013-05-21",262,30
"2013-07-09",40,5
"2013-09-10",362,2
"2013-12-20",41,7
"2014-03-28",214,14
"2015-01-19",65,8
"2015-04-09",75,27
"2016-10-07",239,7
"2016-12-27",43,2
"2017-04-12",311,79
"2007-12-19",19,2
"2008-10-10",65,2
"2009-12-16",324,1
"2010-11-17",110,67
"2011-09-05",193,9
"2012-10-31",55,2
"2013-05-21",263,21
"2013-07-09",41,5
"2013-09-10",363,3
"2013-12-20",42,3
"2014-03-28",215,9
"2015-01-19",66,16
"2015-04-09",76,57
"2016-07-04",255,3
"2016-10-07",240,1
"2016-12-27",44,11
"2017-04-12",312,10
"2007-12-19",20,9
"2008-06-27",39,3
"2008-10-10",66,4
"2008-12-17",87,95
"2009-09-25",323,1
"2010-04-01",60,3
"2010-11-17",111,8
"2011-02-21",361,1
"2012-03-26",188,1
"2012-10-31",56,1
"2013-05-21",264,13
"2013-07-09",42,2
"2013-09-10",364,7
"2013-12-20",43,2
"2014-03-28",216,5
"2014-09-08",236,12
"2015-01-19",67,19
"2015-04-09",77,28
"2016-07-04",256,30
"2016-10-07",241,8
"2016-12-27",45,8
"2017-04-12",313,79
"2007-12-19",21,19
"2008-04-01",342,1
"2008-06-27",40,5
"2008-10-10",67,5
"2009-09-25",324,1
"2010-04-01",61,3
"2010-11-17",112,24
"2011-02-21",362,2
"2011-09-05",195,1
"2012-10-31",57,2
"2012-12-11",165,3
"2013-05-21",265,6
"2013-07-09",43,2
"2013-09-10",365,10
"2013-12-20",44,7
"2014-09-08",237,2
"2015-01-19",68,14
"2015-04-09",78,142
"2016-07-04",257,63
"2016-10-07",242,20
"2016-12-27",46,11
"2017-04-12",314,8
"2007-12-19",22,10
"2008-06-27",41,3
"2008-10-10",68,1
"2008-12-17",89,21
"2009-12-16",327,1
"2010-04-01",62,2
"2010-11-17",113,84
"2011-02-21",363,3
"2011-09-05",196,4
"2012-10-31",58,2
"2012-12-11",166,4
"2013-05-21",266,32
"2013-07-09",44,6
"2013-12-20",45,3
"2015-01-19",69,7
"2015-04-09",79,32
"2016-07-04",258,61
"2016-10-07",243,11
"2016-12-27",47,3
"2017-04-12",315,4
"2007-12-19",23,4
"2008-12-17",90,69
"2009-12-16",328,2
"2010-04-01",63,1
"2010-11-17",114,4
"2011-02-21",364,5
"2011-09-05",197,2
"2012-03-26",191,3
"2012-12-11",167,3
"2013-05-21",267,72
"2013-07-09",45,3
"2013-12-20",46,11
"2014-09-08",239,3
"2015-01-19",70,11
"2015-04-09",80,114
"2016-07-04",259,59
"2016-10-07",244,1
"2016-12-27",48,34
"2007-12-19",24,4
"2008-04-01",345,1
"2008-10-10",70,5
"2008-12-17",91,88
"2009-09-25",327,1
"2010-11-17",115,91
"2011-02-21",365,9
"2011-09-05",198,3
"2012-10-31",60,3
"2012-12-11",168,2
"2013-05-21",268,65
"2013-07-09",46,7
"2013-12-20",47,2
"2014-03-28",220,1
"2015-01-19",71,12
"2015-04-09",81,129
"2016-07-04",260,53
"2016-12-27",49,15
"2017-04-12",317,1
"2007-12-19",25,7
"2008-06-27",44,6
"2008-10-10",71,3
"2008-12-17",92,4
"2009-09-25",328,2
"2009-12-16",330,1
"2010-04-01",65,7
"2010-11-17",116,1
"2011-09-05",199,1
"2012-03-26",193,9
"2012-10-31",61,3
"2013-05-21",269,57
"2013-07-09",47,2
"2013-12-20",48,35
"2014-03-28",221,2
"2014-09-08",241,7
"2015-01-19",72,41
"2015-04-09",82,25
"2016-07-04",261,39
"2016-10-07",246,1
"2016-12-27",50,46
"2017-04-12",318,1
"2007-12-19",26,3
"2008-06-27",45,3
"2008-10-10",72,28
"2010-04-01",66,17
"2010-11-17",117,1
"2011-09-05",200,5
"2012-10-31",62,2
"2013-05-21",270,6
"2013-07-09",48,32
"2013-12-20",49,12
"2014-09-08",242,19
"2015-01-19",73,27
"2015-04-09",83,26
"2016-07-04",262,76
"2016-10-07",247,21
"2016-12-27",51,38
"2017-04-12",319,12
"2007-12-19",27,4
"2008-06-27",46,7
"2008-10-10",73,9
"2008-12-17",94,2
"2009-06-17",248,1
"2009-09-25",330,1
"2010-04-01",67,13
"2012-03-26",195,1
"2012-12-11",171,4
"2013-05-21",271,20
"2013-07-09",49,11
"2013-12-20",50,32
"2014-09-08",243,11
"2015-01-19",74,88
"2015-04-09",84,118
"2016-07-04",263,66
"2016-10-07",248,4
"2016-12-27",52,18
"2017-04-12",320,2
"2008-06-27",47,3
"2008-10-10",74,5
"2009-06-17",249,2
"2010-04-01",68,12
"2010-11-17",119,4
"2011-09-05",202,1
"2012-03-26",196,4
"2012-10-31",64,1
"2013-05-21",272,9
"2013-07-09",50,32
"2013-12-20",51,36
"2014-03-28",224,3
"2014-09-08",244,1
"2015-01-19",75,27
"2015-04-09",85,34
"2016-07-04",264,59
"2016-10-07",249,2
"2016-12-27",53,5
"2017-04-12",321,13
"2008-06-27",48,23
"2008-10-10",75,2
"2008-12-17",96,2
"2009-12-16",334,1
"2010-11-17",120,4
"2012-03-26",197,2
"2012-10-31",65,8
"2013-05-21",273,28
"2013-07-09",51,36
"2013-12-20",52,11
"2014-03-28",225,1
"2015-01-19",76,57
"2015-04-09",86,7
"2016-07-04",265,51
"2016-12-27",54,4
"2017-04-12",322,1
"2007-12-19",30,20
"2008-04-01",351,1
"2008-06-27",49,8
"2008-10-10",76,4
"2008-12-17",97,2
"2009-06-17",251,1
"2010-04-01",70,8
"2010-11-17",121,91
"2011-09-05",204,1
"2012-03-26",198,4
"2012-10-31",66,16
"2012-12-11",174,121
"2013-05-21",274,63
"2013-07-09",52,8
"2013-12-20",53,4
"2014-03-28",226,4
"2015-01-19",77,28
"2015-04-09",87,133
"2016-07-04",266,88
"2016-10-07",251,2
"2016-12-27",55,32
"2017-04-12",323,8
"2007-12-19",31,2
"2008-06-27",50,14
"2008-10-10",77,31
"2008-12-17",98,26
"2009-12-16",336,1
"2010-04-01",71,3
"2010-11-17",122,1
"2011-09-05",205,15
"2012-03-26",199,1
"2012-10-31",67,14
"2012-12-11",175,139
"2013-05-21",275,14
"2013-07-09",53,4
"2013-12-20",54,3
"2014-03-28",227,4
"2015-01-19",78,142
"2015-04-09",88,9
"2016-07-04",267,79
"2016-10-07",252,1
"2016-12-27",56,22
"2017-04-12",324,17
"2008-04-01",353,3
"2008-06-27",51,18
"2008-10-10",78,128
"2008-12-17",99,1
"2010-04-01",72,35
"2010-11-17",123,2
"2012-03-26",200,5
"2012-10-31",68,9
"2013-05-21",276,1
"2013-07-09",54,3
"2013-12-20",55,23
"2014-03-28",228,6
"2014-09-08",248,2
"2015-01-19",79,32
"2015-04-09",89,24
"2016-07-04",268,64
"2016-12-27",57,1
"2017-04-12",325,6
"2007-12-19",33,2
"2008-06-27",52,9
"2008-10-10",79,29
"2009-09-25",336,1
"2010-04-01",73,9
"2010-11-17",124,4
"2011-09-05",207,1
"2012-10-31",69,2
"2013-05-21",277,5
"2013-07-09",55,23
"2013-12-20",56,22
"2014-03-28",229,6
"2014-09-08",249,2
"2015-01-19",80,114
"2015-04-09",90,57
"2016-07-04",269,60
"2016-12-27",58,7
"2017-04-12",326,4
"2008-10-10",80,93
"2008-12-17",101,4
"2009-06-17",255,1
"2009-12-16",339,5
"2010-04-01",74,7
"2012-03-26",202,1
"2012-10-31",70,8
