"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",521
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",633
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",46
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",384
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",467
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",537
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2567
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",235
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",174
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",233
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2558
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",174
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",462
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",173
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1652
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",225
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15932
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",174
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",528
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4165
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",65
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",544
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",581
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",857
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",396
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",858
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1530
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",174
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",188
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",225
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",240
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",383
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1128
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1054
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18709
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",394
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",463
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",674
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",528
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",317
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1138
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4205
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",106
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",145
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",301
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",528
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",371
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",622
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",188
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",142
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4206
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1268
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",658
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",188
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1407
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",522
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",212
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",350
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",728
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4219
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",174
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",519
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1129
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1869
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2117
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",546
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",352
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",404
