"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1037
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",820
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",402
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2038
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",543
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",455
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27101
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363571
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10064
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89608
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31357
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",318
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5426
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6024
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1123
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",289
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1222
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7801
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",141
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",487
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2014
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1392
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24430
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",439
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1152
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",564
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",993
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4952
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2744
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",659
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1384
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",810
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17788
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",678571
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",564
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",229
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1000
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5503
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4874
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6226
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1401
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92538
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",288
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1241
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",315
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",173
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",488
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2233
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1116
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25779
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7683
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",342
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",141
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1183
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1391
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",463
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2734
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",655
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",799
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31009
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",678571
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17788
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",568
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",232
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4921
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6374
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2714
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1463
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93878
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30976
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",656
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",318
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5508
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1121
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",286
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1266
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25973
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7757
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",285
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",142
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",491
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2247
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1192
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1389
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",465
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",610
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",819
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17788
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",678571
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15678
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",402
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",595
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",6188
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20231
"2022-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",9
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7578
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",543
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3276
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1381
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1428
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27170
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",455
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",159
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1230
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",496
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2991
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",625
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",965
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32068
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",646
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",258
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1180
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6102
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5213
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6743
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1588
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98342
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",53
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",299
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1352
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",754
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8299
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",286
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",328
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39292
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1205633
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",402
"2022-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",9
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",595
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7578
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15678
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",6188
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20231
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1377
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",294
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
