"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",73
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",739
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",194
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",301
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",411
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",860
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",46
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",626
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",149
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2385
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2424
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1455
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",277
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5519
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",586
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",389
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",15
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",626
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4762
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1199
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",149
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",170
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",277
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",64
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",713
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",712
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2552
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",348
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1871
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",866
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",65
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",606
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1289
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",296
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",722
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",301
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",611
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",546
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",409
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",231
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",285
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8221
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",717
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",854
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",170
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",336
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",171
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1065
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",382
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",39
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",218
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",626
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",727
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",277
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
