"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2753
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1982
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2022-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",293
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",141
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",28
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",50
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",125
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",35
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",858
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",29
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",99
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",24
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",78
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",629
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",5
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",31
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",3
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",234
"2022-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",19
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1638
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",217
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",198
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",184
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",362
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",101
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",267
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",187
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",196
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1675
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",547
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",39
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",23
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",50
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",182
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",352
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",91
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",422
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",777
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",847
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",181
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",121
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",214
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",77
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2022-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2022-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",78880
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20566
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",128354
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",330
"2022-10-01","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1641
"2022-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8414
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29459
"2022-10-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1686
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",258
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",578
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",145
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",195
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3609
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",382
"2022-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",93
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",19
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",96
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",18
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",244
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",161
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5621
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",337
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",155
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",786
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1738
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",858
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",719
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18874
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1151
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",622
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",266
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",490
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4573
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",151
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6200
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1961
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",533
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2032
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",378
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1059
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",181
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",932
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1150
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",99
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2753
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",165
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1113
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2069
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269227
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",316
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",310
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1028
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6662
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",102
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",24
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",31
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",79
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",629
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",28
"2023-01-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",3
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",127
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",234
"2023-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",141
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",50
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",29
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",35
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",858
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",187
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",50
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",839
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",229
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1695
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",40
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",23
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",182
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",352
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",91
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",422
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",854
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",181
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",121
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",252
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",198
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",236
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",77
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",19
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",267
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1637
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",547
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",184
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",362
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",101
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",330
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8414
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1641
"2023-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29459
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2023-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2023-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",128354
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2023-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",78880
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20566
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",161
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",145
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",99
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",198
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3622
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",244
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",93
