"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3301
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",54517
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",41877
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",87
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",198
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",281
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",255
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1911
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12397
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45261
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2149
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",87
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1819
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1143
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1384
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25397
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",74
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",255
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25397
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",963
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3596
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1911
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2149
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",67939
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",545
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",967
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1973
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",2270
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4541
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",374
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44977
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",196
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7412
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",24
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2937
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",98
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32000
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",612
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",1421
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",51
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",5674
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1973
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31578
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",109174
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2372
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2549
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",770
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1185
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",460
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",133
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",51
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",464
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",716
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",266
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103690
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",4
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",2270
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",399
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",1404
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",112
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4539
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8122
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",963
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52190
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1731
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17579
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",340
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4539
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",916
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11216
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",96
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",316
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19546
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",549
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2231
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3301
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",321
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12408
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",104489
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",260
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",220
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",87
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",99
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",318
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2257
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11767
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25459
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",916
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2185
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",6286
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",41
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",3979
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1028
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27635
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2890
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",99
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",545
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2372
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1296
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1960
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",5032
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88170
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",382
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1047
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",58867
"2013-05-21","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1974
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108619
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2549
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",260
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",472
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85152
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",41437
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3400
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",266
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",963
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4875
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10814
"2016-01-04","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",25339
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",233
"2010-07-26","OBSERVATION","Family","Unknown","YearMonthDay",115
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",53
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3567
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",702
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",266
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3567
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2016-10-07","OBSERVATION","Unknown","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",717
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",198
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",104687
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18673
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30560
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",959
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113619
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1449
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3400
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4875
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8993
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",197
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3567
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-04-05","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2962
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",340
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33730
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",41
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6695
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52191
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",905
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",905
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",61
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3400
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",963
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2149
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",66972
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3247
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",374
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",333
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55869
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12408
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2149
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43455
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25459
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",25337
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18673
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2100
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55869
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",97
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7254
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",233
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",41877
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132031
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",25339
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",963
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39422
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",197
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1973
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2016-10-07","OBSERVATION","Family","Unknown","Unknown",963
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24558
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",47
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",25341
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18602
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15426
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",373
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1047
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18602
