"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",397
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",474
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",508
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",334
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1622
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12271
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35532
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14480
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7760
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22095
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4277
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",103
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428833
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",619
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6703
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4706
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10233
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10032
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",167
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",113
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",588
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",446
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1188
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",383
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",324
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1716
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1515
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48914
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",736
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",644
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81753
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36341
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",366
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",269
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3040
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",71
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48540
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6489
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2248
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",811
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26597
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",889
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12410
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1738
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2244
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9477
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1260
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",58
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6491
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",989
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19304
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",47
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6963
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4231
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53498
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14171
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10462
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",501
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4100
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40677
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36214
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9870
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2734347
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12985
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78647
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",75
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",912
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",150
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1248
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6434
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",689
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",370287
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",100
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",205
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27138
"2021-04-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",242
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",39
"2021-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_CITATION","Class","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",19752
"2021-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",98
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",4
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1834
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",541
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",184
"2021-04-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",20
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2130
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",9
"2021-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",5
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",494
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",477
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",73
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",79
"2021-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2076
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",146
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",48
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8302
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",53968
"2021-04-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_CITATION","Phylum","CountryOnly","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5047
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",189
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",608
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",9
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",49
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3458
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",15
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",151
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",80
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",26
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",157
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2383
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",295
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",210
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2553
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",166
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",180
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",175
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",40
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6818
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",7
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",54
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",273
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",909
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",306
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",66
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8074
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",337
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",805
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",171
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1095
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",66
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",68
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",35
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",191
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",320
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1890
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46011
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",736
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",645
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90953
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1701
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3350
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",611
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",236
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9932
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",290
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1241
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",434
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",334
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11694
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13839
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5381
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24750
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13230
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",151
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",471282
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",158681
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9111
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5739
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4537
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10110
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",113
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",697
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",423
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1878
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34530
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",446
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8498
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4238
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",76
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",373
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",609
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",265
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1401
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10803
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",169
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34341
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",502
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1175
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1816
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",366
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",283
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6473
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2392
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27062
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3030
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",891
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",73
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1737
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1258
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49833
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6555
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",823
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12534
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2184
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9674
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",58
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
