"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111428
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",258
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16421
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",506
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2940
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1175
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",370
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",215
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9056
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",391
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2590
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3735
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",80
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",651
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1292
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",800
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",24
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1276
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",289
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2266
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2946
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",479853
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",657
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",25
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115674
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16566
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",281
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23486
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",801
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",125
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2943
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",220
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",562
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3126
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",421
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",220
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",569
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1882
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",25887
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",50
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1037
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",919
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1353
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",301
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",759
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",874
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11177
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18680
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9350
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",290
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",290
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",933
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1518
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",25886
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",16
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5574
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9865
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7196
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",106
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",196
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1513
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",884
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",15
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12671
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21740
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",25887
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2903
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12675
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",604
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",884
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",287
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4175
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",211
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",40
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",14362
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",159
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1061
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2761
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7473
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",782
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",286
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3247
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",187
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15415
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5535
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",82
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6891
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",26
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",262
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",26
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",602
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",557
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19701
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",26
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12746
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5042
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",600
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",30
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",800
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",759
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4823
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",464
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",797
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1037
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2949
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3351
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",378
"2017-10-12","UNKNOWN","Class","Georeferenced","YearOnly",15
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",45
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",552
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",205
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4638
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",778762
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",169
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2943
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",204
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",25887
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9077
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",42
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2943
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",563
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",731
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",281
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",652
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",290
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7203
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12113
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1438
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",884
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",150
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
