"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7647
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",235
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7647
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
