"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3099
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2066
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",174
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",461
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",73
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",128
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",542
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2520
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1051
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",224
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1541
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",85
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",61
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",226
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",223
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1624
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1076
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1625
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",219
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",239
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",113
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",61
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",164
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",31
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",889
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1076
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",987
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",17
