"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2022-07-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",455
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",286
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",234
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",364
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",669
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",20
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",369
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",85
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",247
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8122
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",895
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",715
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",535
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33934
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",207
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14659
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1439
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3722
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10337
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",428
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",522
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10320
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",45
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1875
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",580
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2468
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",616
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68713
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",350
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",485
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",264
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5633
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13253
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5563
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7982
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2366
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3384
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41784
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",428
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",559
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",203
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1827
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4068
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21643
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",252
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",36
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",679
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",30
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",925
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",363
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",53
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",80
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",347
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1043
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1807
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",100
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",51
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3172
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",120
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",144
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",70
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",828
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1868
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3200
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",120
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",356
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1526
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",285
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2201
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",124
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",19
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1468
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24072
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",209
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",343471
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",273
"2022-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",999
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",145
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2022-10-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",8
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",111
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",26
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",65
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",21
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",230
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",295
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",224
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",278
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",140
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",240
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",204
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",127
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",4
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",299
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",140
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",89
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-10-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2022-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2022-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2022-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",371
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",453
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",288
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",231
"2022-10-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",657
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4166
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",272
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",406
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",20
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",369
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8159
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",907
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",755
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",536
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1839
