"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LITERATURE","Family","CountryOnly","Unknown",18
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonth",137
"2018-07-11","LITERATURE","Class","Georeferenced","YearMonthDay",3
"2018-07-11","LITERATURE","Species","CountryOnly","Unknown",223
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7005
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearOnly",29
"2018-07-11","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1057
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5018
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",831
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",181
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",329
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",489
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",757
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5848
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1152
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1049
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",191
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",3251
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",186
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",4411
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",48
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3075
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",651
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",801
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",403
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1523
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",175
"2018-07-11","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15926
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1611
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",135
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2065
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",112
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",8
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2001
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","OBSERVATION","Genus","Unknown","Unknown",5
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",186
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonth",16
"2018-07-11","OBSERVATION","Species","Unknown","Unknown",12
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",42
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",8
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",270
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",11074
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",12056
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2018-07-11","OBSERVATION","Species","Unknown","YearMonthDay",27
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",964
"2018-07-11","OBSERVATION","Infraspecies","Unknown","Unknown",6
"2018-07-11","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-07-11","OBSERVATION","Class","Georeferenced","YearOnly",3
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonth",7
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1744
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",1393
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",129
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonth",10
"2018-07-11","OBSERVATION","Genus","Unknown","YearOnly",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",11528
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3037
"2018-07-11","OBSERVATION","Species","Unknown","YearOnly",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",10
"2018-07-11","OBSERVATION","Class","Georeferenced","Unknown",5
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonth",95
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3730
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",223
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",507
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3876
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1273
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1246
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",262557
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24707
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24179
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1545
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50020
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52780
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1817
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435176
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",92
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",158
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3012
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1341867
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",94
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5786
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",50539
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27400
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9133
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148556
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194606
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20993
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",49
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14745
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",571544
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18134
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",12066
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4449
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3184
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1925
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2529
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",72049
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29918
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3333
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",202852
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",368
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61716
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3281
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13249
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127279
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1960
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323685
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101454
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1212668
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1010602
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113566
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",926
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2059
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5720922
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",762
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1377695
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",547
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118561
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15458
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15951
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2383
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2020
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4421
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",476
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27376
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",616
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",385
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2248
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20971
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2482
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176601
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1832412
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1809
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11709
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128257
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",354
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3388
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9681
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",164
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18286
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5660
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",57
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7789
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",141
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6259
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3126
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22103
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",269138
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36363
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",459
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267900
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8111
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4031
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1095
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",601
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43565
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10937
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",559496
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",70
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",194168
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",134925
"2018-07-11","UNKNOWN","Kingdom","Unknown","Unknown",12
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonth",17
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",15740
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",577630
"2018-07-11","UNKNOWN","Phylum","Unknown","Unknown",9
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",325
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",428
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",102
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2018-07-11","UNKNOWN","Family","Unknown","YearMonth",8
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",47875
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",1491
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",9325
"2018-07-11","UNKNOWN","Class","Georeferenced","YearOnly",20
"2018-07-11","UNKNOWN","Class","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",3941
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",564
"2018-07-11","UNKNOWN","Family","Unknown","YearMonthDay",3574
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",653
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",48647
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",19519
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",30430
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",11333
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",14944
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonth",38
"2018-07-11","UNKNOWN","Order","Unknown","YearMonthDay",111
"2018-07-11","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",364572
"2018-07-11","UNKNOWN","Family","Unknown","YearOnly",9
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",370
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",11396
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",64
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2018-07-11","UNKNOWN","Unknown","Unknown","YearMonthDay",13
"2018-07-11","UNKNOWN","Class","Unknown","Unknown",104
"2018-07-11","UNKNOWN","Order","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",72
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",3646
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",2288
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",145
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",149761
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",466173
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1158
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",71374
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",54154
"2018-07-11","UNKNOWN","Phylum","Unknown","YearMonth",2
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonth",23
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",500
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonth",40
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",894559
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonth",1085
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",10687
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2919
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",207
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5810
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8214
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonth",28
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",55106
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",128968
"2018-07-11","UNKNOWN","Order","Georeferenced","YearOnly",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98339
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11966
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",226
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",62
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2018-07-11","UNKNOWN","Unknown","Unknown","YearOnly",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",30388
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",1717
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",635
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonth",95
"2018-07-11","UNKNOWN","Class","Unknown","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",174085
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",6130
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",47598
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",349
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18650
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",915247
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",3717
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",312904
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",7053
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24681
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75391
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearOnly",9
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",28
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",709
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",276
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",15
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",271
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",645
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3494
"2018-09-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",160
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4828
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1307
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1213
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13274
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",946
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",76
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
