"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3147
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20809
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3582
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4006
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2229
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",80
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",202473
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20388
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3307
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3205
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",952
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1966
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3050
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3533
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3439
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3889
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
