"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",4,"MATERIAL_SAMPLE",4
"2021-01-01",4,"UNKNOWN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",303
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",49
"2021-01-01",5,"MATERIAL_SAMPLE",42
"2021-01-01",5,"UNKNOWN",1361
"2021-01-01",5,"PRESERVED_SPECIMEN",2162
"2021-01-01",5,"LIVING_SPECIMEN",92
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",5,"OBSERVATION",358
"2021-01-01",6,"MATERIAL_SAMPLE",315
"2021-01-01",6,"UNKNOWN",12721
"2021-01-01",6,"FOSSIL_SPECIMEN",118
"2021-01-01",6,"PRESERVED_SPECIMEN",47252
"2021-01-01",6,"MACHINE_OBSERVATION",87
"2021-01-01",6,"LIVING_SPECIMEN",3828
"2021-01-01",6,"HUMAN_OBSERVATION",5635
"2021-01-01",6,"OBSERVATION",7
"2021-01-01",7,"MATERIAL_SAMPLE",9
"2021-01-01",7,"UNKNOWN",3
"2021-01-01",7,"PRESERVED_SPECIMEN",53
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",20
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"MACHINE_OBSERVATION",5
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"HUMAN_OBSERVATION",14
"2021-04-01",0,"UNKNOWN",27
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",55
"2021-04-01",0,"FOSSIL_SPECIMEN",37
"2021-04-01",0,"PRESERVED_SPECIMEN",637
"2021-04-01",1,"MACHINE_OBSERVATION",6831
"2021-04-01",1,"LITERATURE",3
"2021-04-01",1,"HUMAN_OBSERVATION",179975
"2021-04-01",1,"UNKNOWN",165
"2021-04-01",1,"MATERIAL_SAMPLE",3947
"2021-04-01",1,"FOSSIL_SPECIMEN",359
"2021-04-01",1,"PRESERVED_SPECIMEN",101703
"2021-04-01",3,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"LIVING_SPECIMEN",89
"2021-04-01",3,"UNKNOWN",4
"2021-04-01",3,"MATERIAL_SAMPLE",35
"2021-04-01",4,"PRESERVED_SPECIMEN",303
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",23
"2021-04-01",4,"UNKNOWN",9
"2021-04-01",4,"MATERIAL_SAMPLE",4
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",2164
"2021-04-01",5,"LIVING_SPECIMEN",92
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"UNKNOWN",1361
"2021-04-01",5,"OBSERVATION",358
"2021-04-01",5,"MATERIAL_SAMPLE",277
"2021-04-01",6,"PRESERVED_SPECIMEN",47825
"2021-04-01",6,"MACHINE_OBSERVATION",81
"2021-04-01",6,"LIVING_SPECIMEN",3828
"2021-04-01",6,"HUMAN_OBSERVATION",5698
"2021-04-01",6,"UNKNOWN",12721
"2021-04-01",6,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",397
"2021-04-01",6,"FOSSIL_SPECIMEN",118
"2021-04-01",7,"PRESERVED_SPECIMEN",53
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"UNKNOWN",3
"2021-04-01",7,"MATERIAL_SAMPLE",9
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",20
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"UNKNOWN",27
"2021-07-01",0,"MACHINE_OBSERVATION",5
"2021-07-01",0,"MATERIAL_SAMPLE",55
"2021-07-01",0,"FOSSIL_SPECIMEN",56
"2021-07-01",0,"PRESERVED_SPECIMEN",637
"2021-07-01",0,"HUMAN_OBSERVATION",14
"2021-07-01",1,"LITERATURE",3
"2021-07-01",1,"UNKNOWN",165
"2021-07-01",1,"MACHINE_OBSERVATION",6831
"2021-07-01",1,"MATERIAL_SAMPLE",3948
"2021-07-01",1,"FOSSIL_SPECIMEN",359
"2021-07-01",1,"PRESERVED_SPECIMEN",101836
"2021-07-01",1,"HUMAN_OBSERVATION",293639
"2021-07-01",3,"LIVING_SPECIMEN",89
"2021-07-01",3,"UNKNOWN",4
"2021-07-01",3,"MATERIAL_SAMPLE",35
"2021-07-01",3,"PRESERVED_SPECIMEN",4
"2021-07-01",4,"HUMAN_OBSERVATION",23
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"UNKNOWN",9
"2021-07-01",4,"MATERIAL_SAMPLE",4
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",303
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",92
"2021-07-01",5,"OBSERVATION",358
"2021-07-01",5,"UNKNOWN",1361
"2021-07-01",5,"MATERIAL_SAMPLE",277
"2021-07-01",5,"PRESERVED_SPECIMEN",2164
"2021-07-01",6,"HUMAN_OBSERVATION",5726
"2021-07-01",6,"LIVING_SPECIMEN",3829
"2021-07-01",6,"OBSERVATION",7
"2021-07-01",6,"UNKNOWN",12721
"2021-07-01",6,"MACHINE_OBSERVATION",81
"2021-07-01",6,"MATERIAL_SAMPLE",397
"2021-07-01",6,"FOSSIL_SPECIMEN",118
"2021-07-01",6,"PRESERVED_SPECIMEN",47955
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"UNKNOWN",3
"2021-07-01",7,"MATERIAL_SAMPLE",9
"2021-07-01",7,"PRESERVED_SPECIMEN",54
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",20
