"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",46
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",424
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",243
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",2842
"2020-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",506
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",4649
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",937
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",504
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162672
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13422
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2058
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2432
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",805
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6766
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",307
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",55
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",37
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",148
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",561
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",43
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",181
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",181
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",38
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",160
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",52
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",143
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",171
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",490
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",109
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1242
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",57
"2020-07-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",173
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",295
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3976
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1132
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3375
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",629
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29451
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1101
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22950
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4446
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5509
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2911
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2492
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23367
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6315
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",392
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2060
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10038
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",227
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",345
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11113
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5958
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",445
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1280
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1562
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2972
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1752
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",937
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",504
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1573
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",46
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",21
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",243
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",2842
"2020-07-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",506
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",424
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",4648
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",409
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2058
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166094
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",389
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13956
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2432
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",805
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6766
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1242
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",37
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",561
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",307
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",55
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",181
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",181
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",148
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",38
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",52
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",43
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",143
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",171
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",490
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",109
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",160
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",57
"2020-10-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2961
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11122
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
