"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",225
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",471
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1205
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2209
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3145
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",498
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1626
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2853
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2296
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1119
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",478
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1549
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2022
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",462
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",67
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4756
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",93
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",555
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",150
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1012
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3523
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6619
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",15
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",582
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",66
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",401
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",569
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",502
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1238
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2308
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",180
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1407
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",379
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",457
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",175
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1216
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",95
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",457
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1234
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",365
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",315
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1278
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",150
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1244
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",696
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1141
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",466
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",219
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1314
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",395
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",151
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1556
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",5261
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",382
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",486
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",272
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",218
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",697
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",175
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2428
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",252
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",189
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1264
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2929
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",890
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1250
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1649
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",457
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",219
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",382
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8317
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",37
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",700
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1235
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",231
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
