"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19362
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",47
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",65
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",354
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1483
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",354
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1738
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1286
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",998
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",886
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",615
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4450
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4000
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4319
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",845
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",217
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",893
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",236
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1638
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24111
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",103
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",28
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",65
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1331
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1561
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",338
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1586
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4161
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",998
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",395
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",378
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",615
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4569
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4319
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",845
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",217
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",893
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",236
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24164
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1636
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",103
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",28
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",65
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4628
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4181
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",489
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1360
