"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1781
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",515
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",755
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",165
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",235
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2026
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",194
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1004
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1333
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5926
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",62
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2285
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",755
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2441
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",6193
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1756
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",514
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",820
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1556
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1407
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",595
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",191
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",318
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",839
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",5186
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6193
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",147
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",6193
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",186
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2141
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",15390
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",194
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1996
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30895
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",329
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",233
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2991
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",321
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2285
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1774
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2484
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",760
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12184
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",23
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1963
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",517
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1555
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1975
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",49
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",604
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",485
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",194
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",494
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2846
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",113
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",447
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",334
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4252
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",27
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",15390
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",34
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",337
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",302
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",848
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",194
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",123
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7203
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",170
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",710
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26230
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",722
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2845
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",570
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1538
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2960
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1400
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",394
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2360
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7691
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5186
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2795
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2044
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",49
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",132
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1968
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",812
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",705
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",162
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
