"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",197
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1901
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7517
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",295
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5805
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33749
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32321
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",458
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5093
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3743
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",447
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",188
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8940
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38589
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",140
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2352
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2383
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91699
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2882
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",147
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3112
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11045
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34603
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11575
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7632
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18347
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37923
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",410
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124191
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",733
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3681
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",289
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",321
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",161
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8605
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",390
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",153
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6843
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3448
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",356
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",695
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",532
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",178
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1446
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",410
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1501
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",341
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2816028
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",120
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",496
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2000
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137829
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",593
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",119
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",303
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",350
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",608
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",220
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",15
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2023-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",7
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",19
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",299
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",7
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",26
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",75
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",4
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",562
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",30
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",4
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",7
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",36
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",60
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",92
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",50
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",738
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",270
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",226
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6143
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",34
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",143
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",894
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",56
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",15
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2162
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",22
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1974
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",121
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",6
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",84
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",175
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4078
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1313
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",955
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1530
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",585
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",330
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",507
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",9
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2023-01-01","OBSERVATION","Species","Georeferenced","YearOnly",14
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",666
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",447
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",892
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",6856
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",6293
"2023-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",90
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1085
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",605
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1291
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",201
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",197
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1738
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1409
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",136
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2607
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18409
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37885
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2508
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91675
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",166
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",154
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6865
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1052
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3113
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5635
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11080
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34584
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7353
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",421
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117334
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",733
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3716
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",178
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",367
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",322
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7043
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8343
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32270
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",436
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",392
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",321
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",795
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",533
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1666
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7528
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",290
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38592
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31878
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5098
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3080
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3763
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",416
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",193
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17577
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",142
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11589
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1446
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1501
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",410
