"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",1,"MATERIAL_CITATION",26
"2020-01-01",1,"OCCURRENCE",3848
"2020-01-01",1,"HUMAN_OBSERVATION",1325160
"2020-01-01",3,"HUMAN_OBSERVATION",218
"2020-01-01",3,"MATERIAL_SAMPLE",20
"2020-01-01",3,"PRESERVED_SPECIMEN",654
"2020-01-01",3,"LIVING_SPECIMEN",29
"2020-01-01",4,"HUMAN_OBSERVATION",505
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",28001
"2020-01-01",4,"PRESERVED_SPECIMEN",81
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",29
"2020-01-01",5,"HUMAN_OBSERVATION",16
"2020-01-01",5,"OBSERVATION",6
"2020-01-01",5,"MATERIAL_SAMPLE",17
"2020-01-01",5,"FOSSIL_SPECIMEN",7
"2020-01-01",5,"PRESERVED_SPECIMEN",4654
"2020-01-01",5,"LIVING_SPECIMEN",34
"2020-01-01",6,"OCCURRENCE",21220
"2020-01-01",6,"HUMAN_OBSERVATION",753
"2020-01-01",6,"MATERIAL_SAMPLE",135
"2020-01-01",6,"FOSSIL_SPECIMEN",188
"2020-01-01",6,"PRESERVED_SPECIMEN",138084
"2020-01-01",6,"MACHINE_OBSERVATION",16
"2020-01-01",6,"LIVING_SPECIMEN",1258
"2020-01-01",7,"HUMAN_OBSERVATION",388
"2020-01-01",7,"OBSERVATION",24
"2020-01-01",7,"MATERIAL_SAMPLE",78
"2020-01-01",7,"PRESERVED_SPECIMEN",181
"2020-01-01",8,"MATERIAL_SAMPLE",14
"2020-04-01",0,"FOSSIL_SPECIMEN",545
"2020-04-01",0,"PRESERVED_SPECIMEN",583
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2020-04-01",0,"OCCURRENCE",11
"2020-04-01",0,"LIVING_SPECIMEN",239
"2020-04-01",1,"MATERIAL_SAMPLE",4005
"2020-04-01",1,"FOSSIL_SPECIMEN",539
"2020-04-01",1,"PRESERVED_SPECIMEN",251693
"2020-04-01",1,"MACHINE_OBSERVATION",466
"2020-04-01",1,"OCCURRENCE",3848
"2020-04-01",1,"HUMAN_OBSERVATION",1325720
"2020-04-01",1,"OBSERVATION",812
"2020-04-01",1,"MATERIAL_CITATION",26
"2020-04-01",3,"MATERIAL_SAMPLE",20
"2020-04-01",3,"PRESERVED_SPECIMEN",654
"2020-04-01",3,"HUMAN_OBSERVATION",218
"2020-04-01",3,"LIVING_SPECIMEN",29
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",28002
"2020-04-01",4,"PRESERVED_SPECIMEN",83
"2020-04-01",4,"HUMAN_OBSERVATION",505
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",19
"2020-04-01",5,"FOSSIL_SPECIMEN",7
"2020-04-01",5,"PRESERVED_SPECIMEN",4665
"2020-04-01",5,"OCCURRENCE",29
"2020-04-01",5,"HUMAN_OBSERVATION",16
"2020-04-01",5,"LIVING_SPECIMEN",34
"2020-04-01",5,"OBSERVATION",6
"2020-04-01",6,"MATERIAL_SAMPLE",135
"2020-04-01",6,"FOSSIL_SPECIMEN",190
"2020-04-01",6,"PRESERVED_SPECIMEN",139401
"2020-04-01",6,"MACHINE_OBSERVATION",16
"2020-04-01",6,"OCCURRENCE",21220
"2020-04-01",6,"HUMAN_OBSERVATION",842
"2020-04-01",6,"LIVING_SPECIMEN",1258
"2020-04-01",7,"MATERIAL_SAMPLE",78
"2020-04-01",7,"PRESERVED_SPECIMEN",181
"2020-04-01",7,"HUMAN_OBSERVATION",388
"2020-04-01",7,"OBSERVATION",24
"2020-04-01",8,"MATERIAL_SAMPLE",14
"2020-07-01",0,"OCCURRENCE",11
"2020-07-01",0,"LIVING_SPECIMEN",239
"2020-07-01",0,"MACHINE_OBSERVATION",9
"2020-07-01",0,"FOSSIL_SPECIMEN",543
"2020-07-01",0,"PRESERVED_SPECIMEN",594
"2020-07-01",1,"PRESERVED_SPECIMEN",255060
"2020-07-01",1,"OCCURRENCE",878
"2020-07-01",1,"HUMAN_OBSERVATION",1945589
"2020-07-01",1,"MATERIAL_CITATION",26
"2020-07-01",1,"MACHINE_OBSERVATION",466
"2020-07-01",1,"MATERIAL_SAMPLE",4190
"2020-07-01",1,"FOSSIL_SPECIMEN",539
"2020-07-01",3,"PRESERVED_SPECIMEN",654
"2020-07-01",3,"HUMAN_OBSERVATION",218
"2020-07-01",3,"LIVING_SPECIMEN",29
"2020-07-01",3,"MATERIAL_SAMPLE",20
"2020-07-01",4,"PRESERVED_SPECIMEN",83
"2020-07-01",4,"HUMAN_OBSERVATION",505
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",27985
"2020-07-01",5,"PRESERVED_SPECIMEN",4674
"2020-07-01",5,"OCCURRENCE",29
"2020-07-01",5,"HUMAN_OBSERVATION",19
"2020-07-01",5,"LIVING_SPECIMEN",34
"2020-07-01",5,"OBSERVATION",6
"2020-07-01",5,"MATERIAL_SAMPLE",19
"2020-07-01",5,"FOSSIL_SPECIMEN",7
"2020-07-01",6,"PRESERVED_SPECIMEN",147456
"2020-07-01",6,"OCCURRENCE",21220
"2020-07-01",6,"HUMAN_OBSERVATION",4638
"2020-07-01",6,"LIVING_SPECIMEN",1260
"2020-07-01",6,"MACHINE_OBSERVATION",16
"2020-07-01",6,"MATERIAL_SAMPLE",136
"2020-07-01",6,"FOSSIL_SPECIMEN",190
"2020-07-01",7,"PRESERVED_SPECIMEN",181
"2020-07-01",7,"HUMAN_OBSERVATION",389
"2020-07-01",7,"OBSERVATION",24
"2020-07-01",7,"MATERIAL_SAMPLE",78
"2020-07-01",8,"MATERIAL_SAMPLE",14
"2020-10-01",0,"MACHINE_OBSERVATION",9
"2020-10-01",0,"FOSSIL_SPECIMEN",545
"2020-10-01",0,"PRESERVED_SPECIMEN",623
"2020-10-01",0,"OCCURRENCE",11
"2020-10-01",0,"LIVING_SPECIMEN",239
"2020-10-01",1,"MACHINE_OBSERVATION",466
"2020-10-01",1,"MATERIAL_SAMPLE",4190
"2020-10-01",1,"FOSSIL_SPECIMEN",539
"2020-10-01",1,"PRESERVED_SPECIMEN",262326
"2020-10-01",1,"OCCURRENCE",881
"2020-10-01",1,"HUMAN_OBSERVATION",1947291
"2020-10-01",1,"MATERIAL_CITATION",26
"2020-10-01",3,"MATERIAL_SAMPLE",20
"2020-10-01",3,"PRESERVED_SPECIMEN",657
"2020-10-01",3,"HUMAN_OBSERVATION",218
"2020-10-01",3,"LIVING_SPECIMEN",29
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",28216
"2020-10-01",4,"PRESERVED_SPECIMEN",86
"2020-10-01",4,"HUMAN_OBSERVATION",505
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",19
"2020-10-01",5,"FOSSIL_SPECIMEN",7
"2020-10-01",5,"PRESERVED_SPECIMEN",4678
"2020-10-01",5,"OCCURRENCE",29
"2020-10-01",5,"HUMAN_OBSERVATION",23
"2020-10-01",5,"LIVING_SPECIMEN",34
"2020-10-01",5,"OBSERVATION",6
"2020-10-01",6,"MACHINE_OBSERVATION",16
"2020-10-01",6,"MATERIAL_SAMPLE",136
"2020-10-01",6,"FOSSIL_SPECIMEN",190
"2020-10-01",6,"PRESERVED_SPECIMEN",152582
"2020-10-01",6,"OCCURRENCE",21220
"2020-10-01",6,"HUMAN_OBSERVATION",4772
"2020-10-01",6,"LIVING_SPECIMEN",1260
"2020-10-01",7,"OBSERVATION",24
"2020-10-01",7,"MATERIAL_SAMPLE",78
"2020-10-01",7,"PRESERVED_SPECIMEN",181
"2020-10-01",7,"HUMAN_OBSERVATION",389
"2020-10-01",8,"MATERIAL_SAMPLE",14
"2021-01-01",0,"FOSSIL_SPECIMEN",546
"2021-01-01",0,"PRESERVED_SPECIMEN",617
"2021-01-01",0,"MACHINE_OBSERVATION",9
"2021-01-01",0,"LIVING_SPECIMEN",239
"2021-01-01",0,"OCCURRENCE",11
"2021-01-01",1,"MATERIAL_SAMPLE",4256
"2021-01-01",1,"FOSSIL_SPECIMEN",532
"2021-01-01",1,"PRESERVED_SPECIMEN",261402
"2021-01-01",1,"MACHINE_OBSERVATION",466
"2021-01-01",1,"MATERIAL_CITATION",26
"2021-01-01",1,"OCCURRENCE",881
"2021-01-01",1,"HUMAN_OBSERVATION",1948180
"2021-01-01",3,"MATERIAL_SAMPLE",20
"2021-01-01",3,"PRESERVED_SPECIMEN",656
"2021-01-01",3,"LIVING_SPECIMEN",29
"2021-01-01",3,"HUMAN_OBSERVATION",218
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",23292
"2021-01-01",4,"PRESERVED_SPECIMEN",77
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",505
"2021-01-01",5,"OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",19
"2021-01-01",5,"PRESERVED_SPECIMEN",4680
"2021-01-01",5,"LIVING_SPECIMEN",34
"2021-01-01",5,"OCCURRENCE",29
"2021-01-01",5,"HUMAN_OBSERVATION",41
"2021-01-01",6,"MATERIAL_SAMPLE",136
"2021-01-01",6,"FOSSIL_SPECIMEN",188
"2021-01-01",6,"PRESERVED_SPECIMEN",155968
"2021-01-01",6,"MACHINE_OBSERVATION",16
"2021-01-01",6,"LIVING_SPECIMEN",1260
"2021-01-01",6,"OCCURRENCE",21220
"2021-01-01",6,"HUMAN_OBSERVATION",6036
"2021-01-01",7,"OBSERVATION",24
"2021-01-01",7,"MATERIAL_SAMPLE",78
"2021-01-01",7,"PRESERVED_SPECIMEN",181
"2021-01-01",7,"HUMAN_OBSERVATION",390
"2021-01-01",8,"MATERIAL_SAMPLE",14
"2021-04-01",0,"PRESERVED_SPECIMEN",655
"2021-04-01",0,"MACHINE_OBSERVATION",9
"2021-04-01",0,"LIVING_SPECIMEN",239
"2021-04-01",0,"OCCURRENCE",11
"2021-04-01",0,"FOSSIL_SPECIMEN",546
"2021-04-01",1,"PRESERVED_SPECIMEN",266596
"2021-04-01",1,"MACHINE_OBSERVATION",466
"2021-04-01",1,"MATERIAL_CITATION",60
"2021-04-01",1,"OCCURRENCE",887
"2021-04-01",1,"HUMAN_OBSERVATION",1949681
"2021-04-01",1,"MATERIAL_SAMPLE",5523
"2021-04-01",1,"FOSSIL_SPECIMEN",543
"2021-04-01",3,"PRESERVED_SPECIMEN",658
"2021-04-01",3,"LIVING_SPECIMEN",29
"2021-04-01",3,"HUMAN_OBSERVATION",218
"2021-04-01",3,"MATERIAL_SAMPLE",20
"2021-04-01",4,"PRESERVED_SPECIMEN",77
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",505
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",20804
"2021-04-01",5,"PRESERVED_SPECIMEN",4685
"2021-04-01",5,"LIVING_SPECIMEN",34
"2021-04-01",5,"OCCURRENCE",29
"2021-04-01",5,"HUMAN_OBSERVATION",61
"2021-04-01",5,"OBSERVATION",6
"2021-04-01",5,"MATERIAL_SAMPLE",22
"2021-04-01",6,"MATERIAL_SAMPLE",136
"2021-04-01",6,"FOSSIL_SPECIMEN",188
"2021-04-01",6,"PRESERVED_SPECIMEN",163462
"2021-04-01",6,"MACHINE_OBSERVATION",16
"2021-04-01",6,"LIVING_SPECIMEN",1260
"2021-04-01",6,"OCCURRENCE",21220
"2021-04-01",6,"HUMAN_OBSERVATION",6388
"2021-04-01",7,"MATERIAL_SAMPLE",78
"2021-04-01",7,"PRESERVED_SPECIMEN",181
"2021-04-01",7,"HUMAN_OBSERVATION",390
"2021-04-01",7,"OBSERVATION",24
"2021-04-01",8,"MATERIAL_SAMPLE",14
"2021-07-01",0,"LIVING_SPECIMEN",239
"2021-07-01",0,"MACHINE_OBSERVATION",9
"2021-07-01",0,"FOSSIL_SPECIMEN",639
"2021-07-01",0,"PRESERVED_SPECIMEN",714
"2021-07-01",0,"OCCURRENCE",11
"2021-07-01",1,"HUMAN_OBSERVATION",2457240
"2021-07-01",1,"MATERIAL_CITATION",60
"2021-07-01",1,"MACHINE_OBSERVATION",578
"2021-07-01",1,"MATERIAL_SAMPLE",5534
"2021-07-01",1,"FOSSIL_SPECIMEN",543
"2021-07-01",1,"PRESERVED_SPECIMEN",269465
"2021-07-01",1,"OCCURRENCE",850
"2021-07-01",3,"HUMAN_OBSERVATION",218
"2021-07-01",3,"LIVING_SPECIMEN",29
"2021-07-01",3,"MATERIAL_SAMPLE",20
"2021-07-01",3,"PRESERVED_SPECIMEN",658
"2021-07-01",4,"HUMAN_OBSERVATION",505
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",20804
"2021-07-01",4,"PRESERVED_SPECIMEN",77
"2021-07-01",5,"OCCURRENCE",29
"2021-07-01",5,"HUMAN_OBSERVATION",93
"2021-07-01",5,"LIVING_SPECIMEN",34
"2021-07-01",5,"OBSERVATION",6
"2021-07-01",5,"MATERIAL_SAMPLE",22
"2021-07-01",5,"PRESERVED_SPECIMEN",5841
"2021-07-01",6,"OCCURRENCE",21104
"2021-07-01",6,"HUMAN_OBSERVATION",6756
"2021-07-01",6,"LIVING_SPECIMEN",1260
"2021-07-01",6,"MACHINE_OBSERVATION",16
"2021-07-01",6,"MATERIAL_SAMPLE",136
"2021-07-01",6,"FOSSIL_SPECIMEN",188
"2021-07-01",6,"PRESERVED_SPECIMEN",192158
"2021-07-01",7,"HUMAN_OBSERVATION",390
"2021-07-01",7,"OBSERVATION",24
"2021-07-01",7,"MATERIAL_SAMPLE",78
"2021-07-01",7,"PRESERVED_SPECIMEN",181
"2021-07-01",8,"MATERIAL_SAMPLE",14
"2021-10-01",0,"MATERIAL_SAMPLE",16
"2021-10-01",0,"FOSSIL_SPECIMEN",639
"2021-10-01",0,"PRESERVED_SPECIMEN",678
"2021-10-01",0,"MACHINE_OBSERVATION",9
"2021-10-01",0,"OCCURRENCE",11
"2021-10-01",0,"LIVING_SPECIMEN",239
"2021-10-01",1,"MATERIAL_SAMPLE",5687
"2021-10-01",1,"FOSSIL_SPECIMEN",543
"2021-10-01",1,"PRESERVED_SPECIMEN",274182
"2021-10-01",1,"MACHINE_OBSERVATION",578
"2021-10-01",1,"OCCURRENCE",888
"2021-10-01",1,"HUMAN_OBSERVATION",2459138
"2021-10-01",1,"MATERIAL_CITATION",60
"2021-10-01",3,"MATERIAL_SAMPLE",49
"2021-10-01",3,"PRESERVED_SPECIMEN",658
"2021-10-01",3,"HUMAN_OBSERVATION",218
"2021-10-01",3,"LIVING_SPECIMEN",28
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",20804
"2021-10-01",4,"PRESERVED_SPECIMEN",78
"2021-10-01",4,"HUMAN_OBSERVATION",505
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",909
"2021-10-01",5,"PRESERVED_SPECIMEN",5914
"2021-10-01",5,"OCCURRENCE",29
"2021-10-01",5,"HUMAN_OBSERVATION",123
"2021-10-01",5,"LIVING_SPECIMEN",34
"2021-10-01",5,"OBSERVATION",6
"2021-10-01",6,"MATERIAL_SAMPLE",179
"2021-10-01",6,"FOSSIL_SPECIMEN",188
"2021-10-01",6,"PRESERVED_SPECIMEN",195416
"2021-10-01",6,"MACHINE_OBSERVATION",16
"2021-10-01",6,"OCCURRENCE",21220
"2021-10-01",6,"HUMAN_OBSERVATION",7123
"2021-10-01",6,"LIVING_SPECIMEN",1260
"2021-10-01",7,"MATERIAL_SAMPLE",4
"2021-10-01",7,"PRESERVED_SPECIMEN",181
"2021-10-01",7,"HUMAN_OBSERVATION",390
"2021-10-01",7,"OBSERVATION",24
"2021-10-01",8,"MATERIAL_SAMPLE",986
"2022-01-01",0,"PRESERVED_SPECIMEN",738
"2022-01-01",0,"MACHINE_OBSERVATION",9
"2022-01-01",0,"LIVING_SPECIMEN",239
"2022-01-01",0,"OCCURRENCE",11
"2022-01-01",0,"HUMAN_OBSERVATION",7
"2022-01-01",0,"MATERIAL_SAMPLE",16
"2022-01-01",0,"FOSSIL_SPECIMEN",636
"2022-01-01",1,"PRESERVED_SPECIMEN",276145
"2022-01-01",1,"MACHINE_OBSERVATION",578
"2022-01-01",1,"OCCURRENCE",888
"2022-01-01",1,"HUMAN_OBSERVATION",2460227
"2022-01-01",1,"MATERIAL_CITATION",60
"2022-01-01",1,"MATERIAL_SAMPLE",5687
"2022-01-01",1,"FOSSIL_SPECIMEN",543
"2022-01-01",3,"PRESERVED_SPECIMEN",659
"2022-01-01",3,"LIVING_SPECIMEN",28
"2022-01-01",3,"HUMAN_OBSERVATION",218
"2022-01-01",3,"MATERIAL_SAMPLE",49
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",4,"FOSSIL_SPECIMEN",20804
"2022-01-01",4,"PRESERVED_SPECIMEN",78
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",505
"2022-01-01",5,"MATERIAL_SAMPLE",916
"2022-01-01",5,"PRESERVED_SPECIMEN",5949
"2022-01-01",5,"LIVING_SPECIMEN",35
"2022-01-01",5,"OCCURRENCE",29
"2022-01-01",5,"HUMAN_OBSERVATION",161
"2022-01-01",5,"OBSERVATION",6
"2022-01-01",6,"MATERIAL_SAMPLE",179
"2022-01-01",6,"FOSSIL_SPECIMEN",97
"2022-01-01",6,"PRESERVED_SPECIMEN",197359
"2022-01-01",6,"MACHINE_OBSERVATION",16
"2022-01-01",6,"LIVING_SPECIMEN",1261
"2022-01-01",6,"OCCURRENCE",21220
"2022-01-01",6,"HUMAN_OBSERVATION",7486
"2022-01-01",7,"MATERIAL_SAMPLE",4
"2022-01-01",7,"PRESERVED_SPECIMEN",181
"2022-01-01",7,"HUMAN_OBSERVATION",390
"2022-01-01",7,"OBSERVATION",24
"2022-01-01",8,"MATERIAL_SAMPLE",986
"2022-04-01",0,"LIVING_SPECIMEN",239
"2022-04-01",0,"OCCURRENCE",11
"2022-04-01",0,"HUMAN_OBSERVATION",7
"2022-04-01",0,"MATERIAL_SAMPLE",16
"2022-04-01",0,"FOSSIL_SPECIMEN",635
"2022-04-01",0,"PRESERVED_SPECIMEN",830
"2022-04-01",0,"MACHINE_OBSERVATION",9
"2022-04-01",1,"MATERIAL_CITATION",60
"2022-04-01",1,"OCCURRENCE",888
"2022-04-01",1,"HUMAN_OBSERVATION",2927323
"2022-04-01",1,"MATERIAL_SAMPLE",5943
"2022-04-01",1,"FOSSIL_SPECIMEN",543
"2022-04-01",1,"PRESERVED_SPECIMEN",289951
"2022-04-01",1,"MACHINE_OBSERVATION",578
"2022-04-01",3,"LIVING_SPECIMEN",28
"2022-04-01",3,"HUMAN_OBSERVATION",218
"2022-04-01",3,"MATERIAL_SAMPLE",49
"2022-04-01",3,"PRESERVED_SPECIMEN",659
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"HUMAN_OBSERVATION",505
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",20527
"2022-04-01",4,"PRESERVED_SPECIMEN",78
"2022-04-01",5,"LIVING_SPECIMEN",35
"2022-04-01",5,"OCCURRENCE",29
"2022-04-01",5,"HUMAN_OBSERVATION",182
"2022-04-01",5,"OBSERVATION",6
"2022-04-01",5,"MATERIAL_SAMPLE",916
"2022-04-01",5,"PRESERVED_SPECIMEN",6187
"2022-04-01",6,"PRESERVED_SPECIMEN",201588
"2022-04-01",6,"MACHINE_OBSERVATION",16
"2022-04-01",6,"LIVING_SPECIMEN",1261
"2022-04-01",6,"OCCURRENCE",21220
"2022-04-01",6,"HUMAN_OBSERVATION",8576
"2022-04-01",6,"MATERIAL_SAMPLE",210
"2022-04-01",6,"FOSSIL_SPECIMEN",97
"2022-04-01",7,"PRESERVED_SPECIMEN",181
"2022-04-01",7,"HUMAN_OBSERVATION",390
"2022-04-01",7,"OBSERVATION",24
"2022-04-01",7,"MATERIAL_SAMPLE",4
"2022-04-01",8,"MATERIAL_SAMPLE",986
"2022-07-01",0,"MATERIAL_SAMPLE",18
"2022-07-01",0,"FOSSIL_SPECIMEN",635
"2022-07-01",0,"PRESERVED_SPECIMEN",1003
"2022-07-01",0,"MACHINE_OBSERVATION",9
"2022-07-01",0,"OCCURRENCE",11
"2022-07-01",0,"HUMAN_OBSERVATION",7
"2022-07-01",0,"LIVING_SPECIMEN",239
"2022-07-01",1,"MATERIAL_SAMPLE",5868
"2022-07-01",1,"FOSSIL_SPECIMEN",515
"2022-07-01",1,"PRESERVED_SPECIMEN",289981
"2022-07-01",1,"MACHINE_OBSERVATION",578
"2022-07-01",1,"OCCURRENCE",888
"2022-07-01",1,"HUMAN_OBSERVATION",2929328
"2022-07-01",1,"MATERIAL_CITATION",1726
"2022-07-01",3,"MATERIAL_SAMPLE",52
"2022-07-01",3,"PRESERVED_SPECIMEN",679
"2022-07-01",3,"HUMAN_OBSERVATION",218
"2022-07-01",3,"LIVING_SPECIMEN",28
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",4
"2022-07-01",4,"FOSSIL_SPECIMEN",3531
"2022-07-01",4,"PRESERVED_SPECIMEN",77
"2022-07-01",4,"HUMAN_OBSERVATION",505
"2022-07-01",5,"LIVING_SPECIMEN",35
"2022-07-01",5,"OBSERVATION",6
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",926
"2022-07-01",5,"PRESERVED_SPECIMEN",6827
"2022-07-01",5,"OCCURRENCE",29
"2022-07-01",5,"HUMAN_OBSERVATION",225
"2022-07-01",6,"LIVING_SPECIMEN",1260
"2022-07-01",6,"MATERIAL_CITATION",107
"2022-07-01",6,"MATERIAL_SAMPLE",211
"2022-07-01",6,"FOSSIL_SPECIMEN",97
"2022-07-01",6,"PRESERVED_SPECIMEN",204971
"2022-07-01",6,"MACHINE_OBSERVATION",16
"2022-07-01",6,"OCCURRENCE",21221
"2022-07-01",6,"HUMAN_OBSERVATION",9144
"2022-07-01",7,"HUMAN_OBSERVATION",390
"2022-07-01",7,"OBSERVATION",24
"2022-07-01",7,"MATERIAL_SAMPLE",4
"2022-07-01",7,"PRESERVED_SPECIMEN",181
"2022-07-01",8,"MATERIAL_SAMPLE",1058
"2022-10-01",0,"PRESERVED_SPECIMEN",1093
"2022-10-01",0,"MACHINE_OBSERVATION",9
"2022-10-01",0,"OCCURRENCE",9
"2022-10-01",0,"HUMAN_OBSERVATION",8
"2022-10-01",0,"LIVING_SPECIMEN",239
"2022-10-01",0,"MATERIAL_SAMPLE",18
"2022-10-01",0,"FOSSIL_SPECIMEN",635
"2022-10-01",1,"PRESERVED_SPECIMEN",296607
"2022-10-01",1,"MACHINE_OBSERVATION",578
"2022-10-01",1,"OCCURRENCE",897
"2022-10-01",1,"HUMAN_OBSERVATION",2931447
"2022-10-01",1,"MATERIAL_CITATION",1811
"2022-10-01",1,"MATERIAL_SAMPLE",5868
"2022-10-01",1,"FOSSIL_SPECIMEN",517
"2022-10-01",3,"PRESERVED_SPECIMEN",691
"2022-10-01",3,"HUMAN_OBSERVATION",218
"2022-10-01",3,"LIVING_SPECIMEN",28
"2022-10-01",3,"MATERIAL_SAMPLE",52
"2022-10-01",4,"MATERIAL_SAMPLE",4
"2022-10-01",4,"FOSSIL_SPECIMEN",3531
"2022-10-01",4,"PRESERVED_SPECIMEN",81
"2022-10-01",4,"HUMAN_OBSERVATION",505
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_CITATION",2
"2022-10-01",5,"MATERIAL_SAMPLE",926
"2022-10-01",5,"PRESERVED_SPECIMEN",7154
"2022-10-01",5,"OCCURRENCE",29
"2022-10-01",5,"HUMAN_OBSERVATION",341
"2022-10-01",5,"LIVING_SPECIMEN",35
"2022-10-01",5,"OBSERVATION",6
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",211
"2022-10-01",6,"FOSSIL_SPECIMEN",97
"2022-10-01",6,"PRESERVED_SPECIMEN",209896
"2022-10-01",6,"MACHINE_OBSERVATION",16
"2022-10-01",6,"OCCURRENCE",21225
"2022-10-01",6,"HUMAN_OBSERVATION",9741
"2022-10-01",6,"LIVING_SPECIMEN",1261
"2022-10-01",6,"MATERIAL_CITATION",124
"2022-10-01",7,"MATERIAL_SAMPLE",4
"2022-10-01",7,"PRESERVED_SPECIMEN",181
"2022-10-01",7,"HUMAN_OBSERVATION",391
"2022-10-01",7,"OBSERVATION",24
"2022-10-01",8,"MATERIAL_SAMPLE",1058
"2023-01-01",0,"OCCURRENCE",9
"2023-01-01",0,"HUMAN_OBSERVATION",8
"2023-01-01",0,"LIVING_SPECIMEN",239
"2023-01-01",0,"FOSSIL_SPECIMEN",635
"2023-01-01",0,"PRESERVED_SPECIMEN",1114
"2023-01-01",0,"MACHINE_OBSERVATION",9
"2023-01-01",0,"MATERIAL_SAMPLE",525
"2023-01-01",1,"OCCURRENCE",897
"2023-01-01",1,"HUMAN_OBSERVATION",2932575
"2023-01-01",1,"MATERIAL_CITATION",1896
"2023-01-01",1,"FOSSIL_SPECIMEN",517
"2023-01-01",1,"PRESERVED_SPECIMEN",297299
"2023-01-01",1,"MACHINE_OBSERVATION",579
"2023-01-01",1,"MATERIAL_SAMPLE",6075
"2023-01-01",3,"MATERIAL_SAMPLE",52
"2023-01-01",3,"HUMAN_OBSERVATION",218
"2023-01-01",3,"LIVING_SPECIMEN",30
"2023-01-01",3,"PRESERVED_SPECIMEN",691
"2023-01-01",4,"PRESERVED_SPECIMEN",83
"2023-01-01",4,"MATERIAL_SAMPLE",1224
"2023-01-01",4,"HUMAN_OBSERVATION",16684
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",4,"MATERIAL_CITATION",2
"2023-01-01",4,"FOSSIL_SPECIMEN",3531
"2023-01-01",5,"PRESERVED_SPECIMEN",7415
"2023-01-01",5,"MATERIAL_SAMPLE",11048
"2023-01-01",5,"OCCURRENCE",30
"2023-01-01",5,"HUMAN_OBSERVATION",499
"2023-01-01",5,"LIVING_SPECIMEN",35
"2023-01-01",5,"OBSERVATION",6
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",212264
"2023-01-01",6,"MACHINE_OBSERVATION",16
"2023-01-01",6,"MATERIAL_SAMPLE",689
"2023-01-01",6,"OCCURRENCE",21225
"2023-01-01",6,"HUMAN_OBSERVATION",7471
"2023-01-01",6,"LIVING_SPECIMEN",1294
"2023-01-01",6,"MATERIAL_CITATION",128
"2023-01-01",6,"FOSSIL_SPECIMEN",97
"2023-01-01",7,"PRESERVED_SPECIMEN",181
"2023-01-01",7,"MATERIAL_SAMPLE",7
"2023-01-01",7,"HUMAN_OBSERVATION",393
"2023-01-01",7,"OBSERVATION",24
"2023-01-01",8,"MATERIAL_SAMPLE",2052
"2023-04-01",0,"OCCURRENCE",9
"2023-04-01",0,"HUMAN_OBSERVATION",8
"2023-04-01",0,"MATERIAL_SAMPLE",525
