"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",760
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",873
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2024
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",229
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",460
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",777
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2245
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4371
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",403
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",285
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2106
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4653
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",461
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",706
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",389
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8658
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11983
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1027
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",226
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",637
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1862
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",123
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",256
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1352
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2281
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",774
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",156
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",522
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",68
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",37
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",67
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",139
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",52
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",289
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1017
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",515
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140265
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1291
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8945
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1326
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6622
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",47
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",115
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",53
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",257
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1002
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",125
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2024
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",54
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",536
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8201
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5792
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3090
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4087
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",760
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",873
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11954
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",284
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",637
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2119
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1936
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4598
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",459
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",123
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8814
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",352
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1039
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2256
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",248
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4423
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1340
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",459
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",784
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2212
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",723
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",429
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",67
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",91
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",152
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",515
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1017
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1336
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150313
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12097
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1445
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6622
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",47
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",490
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",779
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",125
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",53
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1238
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",257
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",907
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",536
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4052
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2051
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2800
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",54
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6594
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",115
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",283
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2154
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4606
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",742
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",428
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8870
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11983
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1065
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
