"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",584
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",59
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",187981
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2820
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",704
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2912
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",322
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10246
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",78
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",326
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",78
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",38
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",250
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",36
"2021-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",12
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222837
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",114
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",764
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13022
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14455
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",92
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10706
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2168
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5300
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1642
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",380
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",12795
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",190
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",44
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",581
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3071
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",115
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",261
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",62
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2715
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",452
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",196
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15419
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",3818
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1440
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29300
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",13239
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",18
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",15630
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13268
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13235
"2021-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8854
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10990
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",36
"2021-01-01","OCCURRENCE","Class","Georeferenced","Unknown",19
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",452
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",461
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8164
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",57
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1845
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",413
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",27
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",657
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3462
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",436
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",896
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2692
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearOnly",110
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",508
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",526
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",16
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",652
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",61
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7490
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonth",121
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",36
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",315
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2080
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2587
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",22032
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",29
"2021-01-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",144
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",110
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3985
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",132
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1200
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearOnly",11
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",258
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9458
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",58
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",3426
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",155
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5658
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",395
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20749
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",171
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1902
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",59
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1534
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2558
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",500
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10316
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18439
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17487
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",258
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",690
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1351
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140075
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",536
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1811
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",48
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",717834
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",148
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",989
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",708
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1165
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5312
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",101
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5750
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59429
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22611
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24155
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",549
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127898
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5659
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198035
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",416
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14587
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6561
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6580
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11531
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143729
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8340
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",45
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",53
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7883
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",196
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1040
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12989
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38212
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",763
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168444
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68481
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",282
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30335
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",9
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",248
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",264
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20913
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",97
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",866
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",931
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3483
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",126
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5654
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",119
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2976
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",415
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",62
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",274
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6494
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",895
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5440
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",549
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1532
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",95
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7873
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2218
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",398
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",158
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2062
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",125
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",711
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",270
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1992
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1352
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",6
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1150
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",310
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",77
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",416
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",703
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",195
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",187981
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",35
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",460639
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",665
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1819
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",572
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115668
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1592
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1325012
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2577
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49310999
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2993
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5892
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18649
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1668666
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30680
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",281
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38018
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",29934
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",263
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",585
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2111623
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26542
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10501
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1209
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",847333
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",78
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2912
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",704
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",22
