"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",8,"LIVING_SPECIMEN",23
"2018-04-09",0,"OCCURRENCE",94
"2018-04-09",0,"HUMAN_OBSERVATION",80048
"2018-04-09",0,"LIVING_SPECIMEN",11
"2018-04-09",0,"OBSERVATION",13235
"2018-04-09",0,"FOSSIL_SPECIMEN",1758
"2018-04-09",0,"PRESERVED_SPECIMEN",955
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",27142
"2018-04-09",1,"HUMAN_OBSERVATION",3655096
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",72256
"2018-04-09",1,"MATERIAL_CITATION",7
"2018-04-09",1,"MATERIAL_SAMPLE",23
"2018-04-09",1,"FOSSIL_SPECIMEN",51526
"2018-04-09",1,"PRESERVED_SPECIMEN",976567
"2018-04-09",1,"MACHINE_OBSERVATION",222407
"2018-04-09",2,"OCCURRENCE",689
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"OCCURRENCE",16471
"2018-04-09",3,"HUMAN_OBSERVATION",62804
"2018-04-09",3,"LIVING_SPECIMEN",1032
"2018-04-09",3,"OBSERVATION",7
"2018-04-09",3,"PRESERVED_SPECIMEN",305
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2018-04-09",4,"MACHINE_OBSERVATION",44
"2018-04-09",4,"OCCURRENCE",60
"2018-04-09",4,"HUMAN_OBSERVATION",585321
"2018-04-09",4,"LIVING_SPECIMEN",232
"2018-04-09",4,"OBSERVATION",37477
"2018-04-09",4,"FOSSIL_SPECIMEN",5734
"2018-04-09",4,"PRESERVED_SPECIMEN",5119
"2018-04-09",5,"PRESERVED_SPECIMEN",19621
"2018-04-09",5,"OCCURRENCE",274
"2018-04-09",5,"HUMAN_OBSERVATION",90192
"2018-04-09",5,"LIVING_SPECIMEN",5340
"2018-04-09",5,"OBSERVATION",29
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",631585
"2018-04-09",6,"MACHINE_OBSERVATION",70
"2018-04-09",6,"OCCURRENCE",36161
"2018-04-09",6,"HUMAN_OBSERVATION",12952386
"2018-04-09",6,"LIVING_SPECIMEN",9113
"2018-04-09",6,"OBSERVATION",2269
"2018-04-09",6,"FOSSIL_SPECIMEN",1174
"2018-04-09",7,"PRESERVED_SPECIMEN",8834
"2018-04-09",7,"OCCURRENCE",45
"2018-04-09",7,"HUMAN_OBSERVATION",40205
"2018-04-09",7,"LIVING_SPECIMEN",21
"2018-04-09",7,"OBSERVATION",7
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2018-04-09",8,"LIVING_SPECIMEN",23
"2018-07-11",0,"PRESERVED_SPECIMEN",982
"2018-07-11",0,"OCCURRENCE",94
"2018-07-11",0,"HUMAN_OBSERVATION",81196
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",13235
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2018-07-11",0,"FOSSIL_SPECIMEN",6777
"2018-07-11",1,"PRESERVED_SPECIMEN",980852
"2018-07-11",1,"OCCURRENCE",27142
"2018-07-11",1,"HUMAN_OBSERVATION",3682625
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",72256
"2018-07-11",1,"MATERIAL_CITATION",7
"2018-07-11",1,"MACHINE_OBSERVATION",222486
"2018-07-11",1,"MATERIAL_SAMPLE",427
"2018-07-11",1,"FOSSIL_SPECIMEN",53643
"2018-07-11",2,"OCCURRENCE",689
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",307
"2018-07-11",3,"OCCURRENCE",16471
"2018-07-11",3,"HUMAN_OBSERVATION",62806
"2018-07-11",3,"LIVING_SPECIMEN",1030
"2018-07-11",3,"OBSERVATION",7
"2018-07-11",3,"MACHINE_OBSERVATION",12
"2018-07-11",4,"FOSSIL_SPECIMEN",5899
"2018-07-11",4,"PRESERVED_SPECIMEN",5192
"2018-07-11",4,"OCCURRENCE",60
"2018-07-11",4,"HUMAN_OBSERVATION",585438
"2018-07-11",4,"LIVING_SPECIMEN",232
"2018-07-11",4,"OBSERVATION",37477
"2018-07-11",4,"MACHINE_OBSERVATION",44
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",31804
"2018-07-11",5,"OCCURRENCE",274
"2018-07-11",5,"HUMAN_OBSERVATION",90206
"2018-07-11",5,"LIVING_SPECIMEN",5338
"2018-07-11",5,"OBSERVATION",29
"2018-07-11",6,"MACHINE_OBSERVATION",71
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",26574
"2018-07-11",6,"PRESERVED_SPECIMEN",634089
"2018-07-11",6,"OCCURRENCE",36161
"2018-07-11",6,"HUMAN_OBSERVATION",12952872
"2018-07-11",6,"LIVING_SPECIMEN",9126
"2018-07-11",6,"OBSERVATION",2269
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",16998
"2018-07-11",7,"OCCURRENCE",45
"2018-07-11",7,"HUMAN_OBSERVATION",40210
"2018-07-11",7,"LIVING_SPECIMEN",21
"2018-07-11",7,"OBSERVATION",7
"2018-07-11",8,"LIVING_SPECIMEN",23
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"FOSSIL_SPECIMEN",6779
"2018-09-28",0,"PRESERVED_SPECIMEN",991
"2018-09-28",0,"OCCURRENCE",24
"2018-09-28",0,"HUMAN_OBSERVATION",36961
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",13235
"2018-09-28",1,"MACHINE_OBSERVATION",222486
"2018-09-28",1,"MATERIAL_SAMPLE",431
"2018-09-28",1,"FOSSIL_SPECIMEN",53653
"2018-09-28",1,"PRESERVED_SPECIMEN",984406
"2018-09-28",1,"OCCURRENCE",22792
"2018-09-28",1,"HUMAN_OBSERVATION",3690881
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",72256
"2018-09-28",1,"MATERIAL_CITATION",7
"2018-09-28",2,"OCCURRENCE",689
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",3,"MACHINE_OBSERVATION",12
"2018-09-28",3,"PRESERVED_SPECIMEN",307
"2018-09-28",3,"OCCURRENCE",16471
"2018-09-28",3,"HUMAN_OBSERVATION",62807
"2018-09-28",3,"LIVING_SPECIMEN",1030
"2018-09-28",3,"OBSERVATION",7
"2018-09-28",4,"MACHINE_OBSERVATION",44
"2018-09-28",4,"FOSSIL_SPECIMEN",5899
"2018-09-28",4,"PRESERVED_SPECIMEN",5191
"2018-09-28",4,"OCCURRENCE",60
"2018-09-28",4,"HUMAN_OBSERVATION",585558
"2018-09-28",4,"LIVING_SPECIMEN",232
"2018-09-28",4,"OBSERVATION",37477
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",32862
"2018-09-28",5,"OCCURRENCE",274
"2018-09-28",5,"HUMAN_OBSERVATION",92015
"2018-09-28",5,"LIVING_SPECIMEN",5338
"2018-09-28",5,"OBSERVATION",29
"2018-09-28",6,"MACHINE_OBSERVATION",71
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",26574
"2018-09-28",6,"PRESERVED_SPECIMEN",634969
"2018-09-28",6,"OCCURRENCE",36099
"2018-09-28",6,"HUMAN_OBSERVATION",13336975
"2018-09-28",6,"LIVING_SPECIMEN",9129
"2018-09-28",6,"OBSERVATION",2269
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"PRESERVED_SPECIMEN",16999
"2018-09-28",7,"OCCURRENCE",45
"2018-09-28",7,"HUMAN_OBSERVATION",40210
"2018-09-28",7,"LIVING_SPECIMEN",21
"2018-09-28",7,"OBSERVATION",7
"2018-09-28",8,"LIVING_SPECIMEN",23
"2019-01-01",0,"PRESERVED_SPECIMEN",1004
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",14
"2019-01-01",0,"OCCURRENCE",24
"2019-01-01",0,"HUMAN_OBSERVATION",37306
"2019-01-01",0,"OBSERVATION",13235
"2019-01-01",0,"MATERIAL_SAMPLE",23327
"2019-01-01",0,"FOSSIL_SPECIMEN",6788
"2019-01-01",1,"PRESERVED_SPECIMEN",1003493
"2019-01-01",1,"MACHINE_OBSERVATION",222486
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",7
"2019-01-01",1,"OCCURRENCE",22401
"2019-01-01",1,"HUMAN_OBSERVATION",26606227
"2019-01-01",1,"OBSERVATION",72258
"2019-01-01",1,"MATERIAL_SAMPLE",1179
"2019-01-01",1,"FOSSIL_SPECIMEN",54287
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",2,"OCCURRENCE",689
"2019-01-01",3,"PRESERVED_SPECIMEN",309
"2019-01-01",3,"MACHINE_OBSERVATION",12
"2019-01-01",3,"LIVING_SPECIMEN",1034
"2019-01-01",3,"OCCURRENCE",16406
"2019-01-01",3,"HUMAN_OBSERVATION",62822
"2019-01-01",3,"OBSERVATION",7
"2019-01-01",3,"MATERIAL_SAMPLE",446
"2019-01-01",4,"PRESERVED_SPECIMEN",5205
"2019-01-01",4,"MACHINE_OBSERVATION",44
"2019-01-01",4,"LIVING_SPECIMEN",241
"2019-01-01",4,"OCCURRENCE",31
"2019-01-01",4,"HUMAN_OBSERVATION",585719
"2019-01-01",4,"OBSERVATION",37477
"2019-01-01",4,"MATERIAL_SAMPLE",37
"2019-01-01",4,"FOSSIL_SPECIMEN",5899
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",33534
"2019-01-01",5,"LIVING_SPECIMEN",5340
"2019-01-01",5,"OCCURRENCE",234
"2019-01-01",5,"HUMAN_OBSERVATION",546923
"2019-01-01",5,"OBSERVATION",29
"2019-01-01",5,"MATERIAL_SAMPLE",72
"2019-01-01",6,"MATERIAL_SAMPLE",44
"2019-01-01",6,"FOSSIL_SPECIMEN",26574
"2019-01-01",6,"PRESERVED_SPECIMEN",636367
"2019-01-01",6,"MACHINE_OBSERVATION",71
"2019-01-01",6,"LIVING_SPECIMEN",9131
"2019-01-01",6,"OCCURRENCE",36096
"2019-01-01",6,"HUMAN_OBSERVATION",16822266
"2019-01-01",6,"OBSERVATION",2269
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2019-01-01",7,"PRESERVED_SPECIMEN",17001
"2019-01-01",7,"LIVING_SPECIMEN",21
"2019-01-01",7,"OCCURRENCE",45
"2019-01-01",7,"HUMAN_OBSERVATION",47583
"2019-01-01",7,"OBSERVATION",7
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2019-01-01",8,"LIVING_SPECIMEN",23
"2019-04-06",0,"MATERIAL_SAMPLE",25803
"2019-04-06",0,"FOSSIL_SPECIMEN",503
"2019-04-06",0,"PRESERVED_SPECIMEN",7293
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",24
"2019-04-06",0,"HUMAN_OBSERVATION",37369
"2019-04-06",0,"LIVING_SPECIMEN",14
"2019-04-06",0,"OBSERVATION",13235
"2019-04-06",1,"MATERIAL_SAMPLE",1392
"2019-04-06",1,"FOSSIL_SPECIMEN",19097
"2019-04-06",1,"PRESERVED_SPECIMEN",1039925
"2019-04-06",1,"MACHINE_OBSERVATION",222792
"2019-04-06",1,"OCCURRENCE",23572
"2019-04-06",1,"HUMAN_OBSERVATION",26830254
"2019-04-06",1,"LIVING_SPECIMEN",227
"2019-04-06",1,"OBSERVATION",72256
"2019-04-06",1,"MATERIAL_CITATION",7
"2019-04-06",2,"MATERIAL_SAMPLE",227
"2019-04-06",2,"OCCURRENCE",689
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",3,"MATERIAL_SAMPLE",31184
"2019-04-06",3,"PRESERVED_SPECIMEN",326
"2019-04-06",3,"MACHINE_OBSERVATION",12
"2019-04-06",3,"OCCURRENCE",16406
"2019-04-06",3,"HUMAN_OBSERVATION",62822
"2019-04-06",3,"LIVING_SPECIMEN",1041
"2019-04-06",3,"OBSERVATION",7
"2019-04-06",4,"MATERIAL_SAMPLE",175
"2019-04-06",4,"FOSSIL_SPECIMEN",462
"2019-04-06",4,"PRESERVED_SPECIMEN",10770
"2019-04-06",4,"MACHINE_OBSERVATION",44
"2019-04-06",4,"OCCURRENCE",31
"2019-04-06",4,"HUMAN_OBSERVATION",585718
"2019-04-06",4,"LIVING_SPECIMEN",241
"2019-04-06",4,"OBSERVATION",37477
"2019-04-06",5,"MATERIAL_SAMPLE",91
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",34125
"2019-04-06",5,"OCCURRENCE",234
"2019-04-06",5,"HUMAN_OBSERVATION",547020
"2019-04-06",5,"LIVING_SPECIMEN",5340
"2019-04-06",5,"OBSERVATION",29
"2019-04-06",6,"MATERIAL_SAMPLE",97
"2019-04-06",6,"FOSSIL_SPECIMEN",503
"2019-04-06",6,"PRESERVED_SPECIMEN",664719
"2019-04-06",6,"MACHINE_OBSERVATION",71
"2019-04-06",6,"OCCURRENCE",35994
"2019-04-06",6,"HUMAN_OBSERVATION",18081941
"2019-04-06",6,"LIVING_SPECIMEN",9135
"2019-04-06",6,"OBSERVATION",2269
"2019-04-06",7,"MATERIAL_SAMPLE",45
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",17004
"2019-04-06",7,"OCCURRENCE",45
"2019-04-06",7,"HUMAN_OBSERVATION",47592
"2019-04-06",7,"LIVING_SPECIMEN",21
"2019-04-06",7,"OBSERVATION",7
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-04-06",8,"LIVING_SPECIMEN",23
"2019-07-01",0,"MATERIAL_SAMPLE",25803
"2019-07-01",0,"FOSSIL_SPECIMEN",506
"2019-07-01",0,"PRESERVED_SPECIMEN",7311
"2019-07-01",0,"OCCURRENCE",24
"2019-07-01",0,"HUMAN_OBSERVATION",37675
"2019-07-01",0,"LIVING_SPECIMEN",14
"2019-07-01",0,"OBSERVATION",13235
"2019-07-01",1,"MACHINE_OBSERVATION",222922
"2019-07-01",1,"MATERIAL_SAMPLE",1389
"2019-07-01",1,"FOSSIL_SPECIMEN",19229
"2019-07-01",1,"PRESERVED_SPECIMEN",1050516
"2019-07-01",1,"OCCURRENCE",27413
"2019-07-01",1,"HUMAN_OBSERVATION",27237591
"2019-07-01",1,"LIVING_SPECIMEN",227
"2019-07-01",1,"OBSERVATION",72256
"2019-07-01",1,"MATERIAL_CITATION",7
"2019-07-01",2,"MATERIAL_SAMPLE",227
"2019-07-01",2,"OCCURRENCE",689
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",3,"MACHINE_OBSERVATION",12
"2019-07-01",3,"MATERIAL_SAMPLE",31186
"2019-07-01",3,"PRESERVED_SPECIMEN",326
"2019-07-01",3,"OCCURRENCE",16406
"2019-07-01",3,"HUMAN_OBSERVATION",62822
"2019-07-01",3,"LIVING_SPECIMEN",1041
"2019-07-01",3,"OBSERVATION",7
"2019-07-01",4,"MACHINE_OBSERVATION",44
"2019-07-01",4,"MATERIAL_SAMPLE",176
"2019-07-01",4,"FOSSIL_SPECIMEN",462
"2019-07-01",4,"PRESERVED_SPECIMEN",10779
"2019-07-01",4,"OCCURRENCE",216
"2019-07-01",4,"HUMAN_OBSERVATION",585719
"2019-07-01",4,"LIVING_SPECIMEN",241
"2019-07-01",4,"OBSERVATION",37477
"2019-07-01",5,"LIVING_SPECIMEN",5340
"2019-07-01",5,"OBSERVATION",29
"2019-07-01",5,"MATERIAL_SAMPLE",91
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",36877
"2019-07-01",5,"OCCURRENCE",914
"2019-07-01",5,"HUMAN_OBSERVATION",547117
"2019-07-01",6,"LIVING_SPECIMEN",9135
"2019-07-01",6,"OBSERVATION",2269
"2019-07-01",6,"MACHINE_OBSERVATION",72
"2019-07-01",6,"MATERIAL_SAMPLE",108
"2019-07-01",6,"FOSSIL_SPECIMEN",503
"2019-07-01",6,"PRESERVED_SPECIMEN",665474
"2019-07-01",6,"OCCURRENCE",36190
"2019-07-01",6,"HUMAN_OBSERVATION",18081406
"2019-07-01",7,"LIVING_SPECIMEN",21
"2019-07-01",7,"OBSERVATION",7
"2019-07-01",7,"MATERIAL_SAMPLE",45
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",17009
"2019-07-01",7,"OCCURRENCE",45
"2019-07-01",7,"HUMAN_OBSERVATION",47596
"2019-07-01",8,"LIVING_SPECIMEN",23
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"OCCURRENCE",24
"2019-10-09",0,"HUMAN_OBSERVATION",40920
"2019-10-09",0,"LIVING_SPECIMEN",14
"2019-10-09",0,"OBSERVATION",13235
"2019-10-09",0,"MATERIAL_SAMPLE",25802
"2019-10-09",0,"FOSSIL_SPECIMEN",486
"2019-10-09",0,"PRESERVED_SPECIMEN",7270
"2019-10-09",1,"OCCURRENCE",27425
"2019-10-09",1,"HUMAN_OBSERVATION",27303441
"2019-10-09",1,"LIVING_SPECIMEN",227
"2019-10-09",1,"OBSERVATION",72256
"2019-10-09",1,"MATERIAL_CITATION",7
"2019-10-09",1,"MACHINE_OBSERVATION",222922
"2019-10-09",1,"MATERIAL_SAMPLE",1390
"2019-10-09",1,"FOSSIL_SPECIMEN",19493
"2019-10-09",1,"PRESERVED_SPECIMEN",1049293
"2019-10-09",2,"OCCURRENCE",689
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",2,"MATERIAL_SAMPLE",227
"2019-10-09",3,"PRESERVED_SPECIMEN",344
"2019-10-09",3,"OCCURRENCE",16406
"2019-10-09",3,"HUMAN_OBSERVATION",62822
"2019-10-09",3,"LIVING_SPECIMEN",1041
"2019-10-09",3,"OBSERVATION",7
"2019-10-09",3,"MACHINE_OBSERVATION",12
"2019-10-09",3,"MATERIAL_SAMPLE",31186
"2019-10-09",4,"PRESERVED_SPECIMEN",10811
"2019-10-09",4,"OCCURRENCE",216
"2019-10-09",4,"HUMAN_OBSERVATION",623390
"2019-10-09",4,"LIVING_SPECIMEN",241
"2019-10-09",4,"OBSERVATION",37477
"2019-10-09",4,"MACHINE_OBSERVATION",44
"2019-10-09",4,"MATERIAL_SAMPLE",176
"2019-10-09",4,"FOSSIL_SPECIMEN",451
"2019-10-09",5,"PRESERVED_SPECIMEN",37154
"2019-10-09",5,"OCCURRENCE",914
"2019-10-09",5,"HUMAN_OBSERVATION",547233
"2019-10-09",5,"LIVING_SPECIMEN",5340
"2019-10-09",5,"OBSERVATION",29
"2019-10-09",5,"MATERIAL_SAMPLE",90
"2019-10-09",6,"PRESERVED_SPECIMEN",665987
"2019-10-09",6,"OCCURRENCE",36190
"2019-10-09",6,"HUMAN_OBSERVATION",18095044
"2019-10-09",6,"LIVING_SPECIMEN",10946
"2019-10-09",6,"OBSERVATION",2269
"2019-10-09",6,"MACHINE_OBSERVATION",72
"2019-10-09",6,"MATERIAL_SAMPLE",108
"2019-10-09",6,"FOSSIL_SPECIMEN",304
"2019-10-09",7,"PRESERVED_SPECIMEN",16967
"2019-10-09",7,"HUMAN_OBSERVATION",47607
"2019-10-09",7,"LIVING_SPECIMEN",21
"2019-10-09",7,"OBSERVATION",7
"2019-10-09",7,"MATERIAL_SAMPLE",45
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",8,"LIVING_SPECIMEN",23
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2020-01-01",0,"MATERIAL_SAMPLE",25997
"2020-01-01",0,"FOSSIL_SPECIMEN",217
"2020-01-01",0,"PRESERVED_SPECIMEN",7277
"2020-01-01",0,"LIVING_SPECIMEN",14
"2020-01-01",0,"OCCURRENCE",24
"2020-01-01",0,"HUMAN_OBSERVATION",40915
"2020-01-01",0,"OBSERVATION",13235
"2020-01-01",1,"MATERIAL_SAMPLE",5810
"2020-01-01",1,"FOSSIL_SPECIMEN",21624
"2020-01-01",1,"PRESERVED_SPECIMEN",1054376
"2020-01-01",1,"MACHINE_OBSERVATION",223142
"2020-01-01",1,"LIVING_SPECIMEN",226
"2020-01-01",1,"MATERIAL_CITATION",7
"2020-01-01",1,"OCCURRENCE",25257
"2020-01-01",1,"HUMAN_OBSERVATION",27307532
"2020-01-01",1,"OBSERVATION",72256
"2020-01-01",2,"MATERIAL_SAMPLE",293
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",2,"OCCURRENCE",689
"2020-01-01",3,"MATERIAL_SAMPLE",34786
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",344
"2020-01-01",3,"MACHINE_OBSERVATION",12
"2020-01-01",3,"LIVING_SPECIMEN",1041
"2020-01-01",3,"OCCURRENCE",16406
"2020-01-01",3,"HUMAN_OBSERVATION",62820
"2020-01-01",3,"OBSERVATION",7
"2020-01-01",4,"MATERIAL_SAMPLE",362
"2020-01-01",4,"FOSSIL_SPECIMEN",534
"2020-01-01",4,"PRESERVED_SPECIMEN",10786
"2020-01-01",4,"MACHINE_OBSERVATION",44
"2020-01-01",4,"LIVING_SPECIMEN",241
"2020-01-01",4,"OCCURRENCE",31
"2020-01-01",4,"HUMAN_OBSERVATION",623270
"2020-01-01",4,"OBSERVATION",37477
"2020-01-01",5,"MATERIAL_SAMPLE",770
"2020-01-01",5,"PRESERVED_SPECIMEN",40504
"2020-01-01",5,"LIVING_SPECIMEN",5332
"2020-01-01",5,"OCCURRENCE",234
"2020-01-01",5,"HUMAN_OBSERVATION",547990
"2020-01-01",5,"OBSERVATION",29
"2020-01-01",6,"MATERIAL_SAMPLE",309
"2020-01-01",6,"FOSSIL_SPECIMEN",300
"2020-01-01",6,"PRESERVED_SPECIMEN",666186
"2020-01-01",6,"MACHINE_OBSERVATION",72
"2020-01-01",6,"LIVING_SPECIMEN",10947
"2020-01-01",6,"OCCURRENCE",35995
"2020-01-01",6,"HUMAN_OBSERVATION",18096415
"2020-01-01",6,"OBSERVATION",2269
"2020-01-01",7,"OBSERVATION",7
"2020-01-01",7,"MATERIAL_SAMPLE",49
"2020-01-01",7,"FOSSIL_SPECIMEN",12
"2020-01-01",7,"PRESERVED_SPECIMEN",16966
"2020-01-01",7,"LIVING_SPECIMEN",21
"2020-01-01",7,"HUMAN_OBSERVATION",47602
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-01-01",8,"LIVING_SPECIMEN",23
"2020-04-01",0,"OCCURRENCE",139
"2020-04-01",0,"HUMAN_OBSERVATION",40925
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"OBSERVATION",13235
"2020-04-01",0,"MATERIAL_SAMPLE",25989
"2020-04-01",0,"FOSSIL_SPECIMEN",221
"2020-04-01",0,"PRESERVED_SPECIMEN",7291
"2020-04-01",1,"PRESERVED_SPECIMEN",1160371
"2020-04-01",1,"MACHINE_OBSERVATION",223142
"2020-04-01",1,"OCCURRENCE",32263
"2020-04-01",1,"HUMAN_OBSERVATION",27311741
"2020-04-01",1,"LIVING_SPECIMEN",226
"2020-04-01",1,"OBSERVATION",72256
"2020-04-01",1,"MATERIAL_CITATION",7
"2020-04-01",1,"MATERIAL_SAMPLE",5755
"2020-04-01",1,"FOSSIL_SPECIMEN",32910
"2020-04-01",2,"OCCURRENCE",689
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",2,"MATERIAL_SAMPLE",293
"2020-04-01",3,"PRESERVED_SPECIMEN",344
"2020-04-01",3,"MACHINE_OBSERVATION",12
"2020-04-01",3,"OCCURRENCE",16406
"2020-04-01",3,"HUMAN_OBSERVATION",62821
"2020-04-01",3,"LIVING_SPECIMEN",1040
"2020-04-01",3,"OBSERVATION",7
"2020-04-01",3,"MATERIAL_SAMPLE",34786
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",10770
"2020-04-01",4,"MACHINE_OBSERVATION",44
"2020-04-01",4,"OCCURRENCE",31
"2020-04-01",4,"HUMAN_OBSERVATION",623037
"2020-04-01",4,"LIVING_SPECIMEN",241
"2020-04-01",4,"OBSERVATION",37477
"2020-04-01",4,"MATERIAL_SAMPLE",362
"2020-04-01",4,"FOSSIL_SPECIMEN",786
"2020-04-01",5,"PRESERVED_SPECIMEN",41329
"2020-04-01",5,"OCCURRENCE",234
"2020-04-01",5,"HUMAN_OBSERVATION",548200
"2020-04-01",5,"LIVING_SPECIMEN",5334
"2020-04-01",5,"OBSERVATION",29
"2020-04-01",5,"MATERIAL_SAMPLE",771
"2020-04-01",6,"PRESERVED_SPECIMEN",680452
"2020-04-01",6,"MACHINE_OBSERVATION",72
"2020-04-01",6,"OCCURRENCE",35995
"2020-04-01",6,"HUMAN_OBSERVATION",18097448
"2020-04-01",6,"LIVING_SPECIMEN",10947
"2020-04-01",6,"OBSERVATION",2269
"2020-04-01",6,"MATERIAL_SAMPLE",306
"2020-04-01",6,"FOSSIL_SPECIMEN",325
"2020-04-01",7,"FOSSIL_SPECIMEN",17
"2020-04-01",7,"PRESERVED_SPECIMEN",16966
"2020-04-01",7,"HUMAN_OBSERVATION",47603
"2020-04-01",7,"LIVING_SPECIMEN",21
"2020-04-01",7,"OBSERVATION",7
"2020-04-01",7,"MATERIAL_SAMPLE",49
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",23
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",0,"OBSERVATION",13235
"2020-07-01",0,"MATERIAL_SAMPLE",25989
"2020-07-01",0,"FOSSIL_SPECIMEN",221
"2020-07-01",0,"PRESERVED_SPECIMEN",15557
"2020-07-01",0,"OCCURRENCE",361
"2020-07-01",0,"HUMAN_OBSERVATION",32572
"2020-07-01",1,"LIVING_SPECIMEN",226
"2020-07-01",1,"OBSERVATION",72256
"2020-07-01",1,"MATERIAL_CITATION",7
"2020-07-01",1,"MACHINE_OBSERVATION",223143
"2020-07-01",1,"MATERIAL_SAMPLE",6412
"2020-07-01",1,"FOSSIL_SPECIMEN",21932
"2020-07-01",1,"PRESERVED_SPECIMEN",1121361
"2020-07-01",1,"OCCURRENCE",37834
"2020-07-01",1,"HUMAN_OBSERVATION",27525805
"2020-07-01",2,"LIVING_SPECIMEN",6
"2020-07-01",2,"MATERIAL_SAMPLE",293
"2020-07-01",2,"OCCURRENCE",689
"2020-07-01",3,"HUMAN_OBSERVATION",62821
"2020-07-01",3,"LIVING_SPECIMEN",1043
"2020-07-01",3,"OBSERVATION",7
"2020-07-01",3,"MACHINE_OBSERVATION",12
"2020-07-01",3,"MATERIAL_SAMPLE",34786
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",363
"2020-07-01",3,"OCCURRENCE",16406
"2020-07-01",4,"OCCURRENCE",31
"2020-07-01",4,"HUMAN_OBSERVATION",585378
