"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",51371
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",773
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",733
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",344
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",85
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",308
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",322
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",117
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",85
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",698
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",86097
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",51127
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",602
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",842
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",168
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",144
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",408
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1216
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",719
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",510
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",896
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3189
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",142
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7511
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",85
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5715
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",594
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",381
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22343
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",13836
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3167
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",460
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1364
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",994
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",635
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",124
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",39073
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1338
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",831
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",696
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",183
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",777
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1363
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",603
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",477
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",461
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1722
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",122
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3244
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",507
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5440
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",445
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",104
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10976
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1729
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10482
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",331
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",596
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",14
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",14
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",231
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",773
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3244
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",87
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",14
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3244
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1001
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",677
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",421
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1238
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2354
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10455
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",596
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",95
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",86097
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1141
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",600
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",981
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",102
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
