"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3564
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1135
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",419
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",54
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3507
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3297
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2381
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",583
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56593
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",430
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",363
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",95
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",625
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",88
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7499
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",968
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3509
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6338
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",506
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",170
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19611
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1420
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",80
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113998
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",262
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14811
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",639
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",22
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",408
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1141
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",370
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",598
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",199
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",215
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9056
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1288
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",470
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2500
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3690
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",62
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1293
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2581
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",629
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",23
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2395
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1622
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1250
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",290
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",287
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",217470
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",804
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",452
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2085
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",483247
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",657
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",25
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118305
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14059
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",304
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23922
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",629
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",300
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",123
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2452
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",318
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5443
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2942
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",432
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18966
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",318
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1882
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",26551
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",49
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1064
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",311
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1488
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",301
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",901
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",874
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9486
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15951
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7946
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",290
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7914
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",247
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",911
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1518
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",26550
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",16
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5102
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9910
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7091
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",106
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",196
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",56
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1872
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",873
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",56
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10913
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21025
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",26552
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2728
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12547
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",628
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",873
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",287
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4127
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",478
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",44
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",14965
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",423
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",159
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1135
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2761
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",232
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7473
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3703
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",475
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3216
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",191
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13819
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4481
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",82
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",127
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",354
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1610
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",284
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6457
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",266
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",26
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",550
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71879
