"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1441
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1328
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1989
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1033
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",246
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2052
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",958
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",141
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",109
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",203
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1325
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1193
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",663
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",296
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",129
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1384
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1032
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",610
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3085
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1012
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",799
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1906
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",113
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",533
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",111
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1624
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8804
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1039
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",528
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2015
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",153
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1441
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",309
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",69
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",483
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",26
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",787
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1646
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",611
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
