"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",688540
"2015-04-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",271
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",458923
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",443
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9163
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",45600
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7304
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",614224
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",946
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",134
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1235669
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",103477
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1346
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",322486
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",958
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1302
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",107194
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",804
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",137601
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123530
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",8479
"2015-01-19","LITERATURE","Kingdom","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32626
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44971
"2016-01-04","LITERATURE","Species","Unknown","YearMonthDay",4832
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",69716
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2599
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",41
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1922
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50592
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",109789
"2018-04-09","OBSERVATION","Phylum","Unknown","YearOnly",5
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",80
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-12-17","UNKNOWN","Family","Unknown","YearOnly",85
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",412
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",608
"2009-04-06","LITERATURE","Infraspecies","CountryOnly","YearOnly",22119
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",269
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2382786
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",524219
"2013-05-21","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",598
"2013-12-20","UNKNOWN","Order","Unknown","Unknown",499
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28062
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",248053
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1647
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",541
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",245726
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",60002
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7832
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2332603
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",370237
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10281388
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",231036
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",14733
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11200
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9308
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",51609
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",373209
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",7684240
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15901
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",627
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",11380
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",236
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",516
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11934
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",784
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129594
"2016-01-04","LITERATURE","Family","Georeferenced","YearMonthDay",126
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7799
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105527
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",873049
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16300
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",478
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",365
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",23
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",33047
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2127486
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",278
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12289
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",28976
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106368
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",214
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",822
"2012-03-26","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167930
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",464500
"2012-10-31","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",5692
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",254
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25420
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3967
"2013-05-21","LITERATURE","Infraspecies","Unknown","YearOnly",273
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",11659
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",10859
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5274
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",433214
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1281
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",186301
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5732
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2034
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",211761
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5377
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25028
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3756
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21396
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7406
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",55
"2018-09-28","LITERATURE","Genus","Georeferenced","YearOnly",345
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",6627
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",319524
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",101
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17234
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",12238
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",27790
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161573
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",1029
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",97
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2793
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",20104
"2015-10-01","UNKNOWN","Phylum","Unknown","YearOnly",188
"2016-01-04","OBSERVATION","Family","Unknown","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2768842
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",487496
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",102176
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7788
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7344
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",103037
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14784
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4116
"2018-09-28","UNKNOWN","Unknown","Unknown","YearMonth",81
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",126
"2009-06-17","LITERATURE","Species","CountryOnly","YearOnly",102396
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",2078
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",763
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",199
"2011-06-10","LITERATURE","Genus","Unknown","YearMonth",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17360
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2012-10-31","OBSERVATION","Class","Unknown","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearOnly",60
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",6667
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1217
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",256428
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2016-04-05","LITERATURE","Order","Georeferenced","YearOnly",7
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",345
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8022
"2017-04-12","LITERATURE","Family","Unknown","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",483
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2008-10-10","OBSERVATION","Order","Unknown","YearOnly",62
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",45
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1930
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1353
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",44663
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5928
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",70357
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46220
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",111242
"2013-09-10","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",18683
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8742
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10735
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19329
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",10741
"2017-04-12","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1162
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",732
"2017-07-24","OBSERVATION","Kingdom","Unknown","Unknown",7593
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",583220
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",20619
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17039
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",715
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",797
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",11373
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94692
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1159
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",486
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",5033
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",782553
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",100
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10789
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10986
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2015-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19694
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",2713
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",13272
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",445164
"2016-10-07","MACHINE_OBSERVATION","Species","Unknown","YearOnly",477
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",44
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",97582
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2216285
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",722
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",984
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3092
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",3789
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1832029
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",117973
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonth",2950
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6540
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",205465
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3072551
"2015-07-03","LITERATURE","Family","Georeferenced","YearMonth",20
"2015-07-03","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",783
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2285802
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1080
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8215
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",10494
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",21658
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",16233
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",665727
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",3822
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",731099
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29830
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",76
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonth",5910
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",862
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",403098
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9463
"2013-09-10","MATERIAL_SAMPLE","Genus","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3593
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",165
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",28771
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",16831
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12493
"2015-04-09","UNKNOWN","Class","Unknown","YearMonth",126
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",121
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",114
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",132
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",744873
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5935749
"2017-12-22","LITERATURE","Infraspecies","CountryOnly","YearOnly",17300
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",8200
"2008-10-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",141
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",62107
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6492
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28428
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",71864
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15318
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59400
"2013-02-20","UNKNOWN","Class","Unknown","YearMonthDay",83
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",1233
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",246106
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5924
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",25
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",110
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2016-04-05","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2550
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115094
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64877
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",807978
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearOnly",3297
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",8274
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4485
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1389
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearOnly",40920
"2009-06-17","OBSERVATION","Phylum","Unknown","YearMonthDay",596
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4493
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",3677
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",24499
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32602
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33866
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",250
"2010-11-17","LITERATURE","Genus","Unknown","YearMonthDay",122
"2012-01-18","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",342062
"2013-02-20","LITERATURE","Species","Unknown","Unknown",1159
"2013-07-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",137
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",384
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1484
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10812776
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",112
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",605
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",54
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",341442
"2015-01-19","OBSERVATION","Class","Unknown","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7529
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2317958
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",323
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3195
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",94206
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1988624
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121304
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76056
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1654
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1486531
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",784685
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",155045
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7705364
"2012-12-11","LITERATURE","Species","CountryOnly","YearOnly",102477
"2012-12-11","UNKNOWN","Class","Unknown","Unknown",1535
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",622019
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",626
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7118
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",57
"2015-07-03","OBSERVATION","Phylum","Unknown","Unknown",131
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",445
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",41
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",728
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28422
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2008-12-17","OBSERVATION","Family","Unknown","YearMonthDay",679
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33310
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147087
