"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",75
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",146
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",94
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2807
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1004
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",15573
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",118
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",77
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",793
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",197
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1441
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1935
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",57
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1958
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",526
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",13799
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1392
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1404
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1384
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",291
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",185
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",94
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",422
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",957
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1521
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",186
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1476
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1484
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",788
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",846
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",13817
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",15205
